CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,367,1157, ,ELECTORES                                                                                           ,351
2,50,367,1157, ,VOTANTES                                                                                            ,278
2,50,367,1157, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,367,1157, ,VOTOS BLANCOS                                                                                       ,9
2,50,367,1157, ,VOTOS NULOS                                                                                         ,0
2,50,367,1157, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1157, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,57
2,50,367,1157, ,ALIANZA PROGRESISTAS                                                                                ,17
2,50,367,1157, ,CAMBIEMOS BUENOS AIRES                                                                              ,146
2,50,367,1157, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,367,1157, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,35
2,50,367,1158, ,ELECTORES                                                                                           ,348
2,50,367,1158, ,VOTANTES                                                                                            ,262
2,50,367,1158, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1158, ,VOTOS BLANCOS                                                                                       ,8
2,50,367,1158, ,VOTOS NULOS                                                                                         ,4
2,50,367,1158, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,367,1158, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,50
2,50,367,1158, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,367,1158, ,CAMBIEMOS BUENOS AIRES                                                                              ,121
2,50,367,1158, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,18
2,50,367,1158, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,367,1159, ,ELECTORES                                                                                           ,350
2,50,367,1159, ,VOTANTES                                                                                            ,279
2,50,367,1159, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1159, ,VOTOS BLANCOS                                                                                       ,12
2,50,367,1159, ,VOTOS NULOS                                                                                         ,2
2,50,367,1159, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1159, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,47
2,50,367,1159, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,367,1159, ,CAMBIEMOS BUENOS AIRES                                                                              ,154
2,50,367,1159, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,367,1159, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,367,1160, ,ELECTORES                                                                                           ,348
2,50,367,1160, ,VOTANTES                                                                                            ,276
2,50,367,1160, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1160, ,VOTOS BLANCOS                                                                                       ,16
2,50,367,1160, ,VOTOS NULOS                                                                                         ,0
2,50,367,1160, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1160, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,52
2,50,367,1160, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,367,1160, ,CAMBIEMOS BUENOS AIRES                                                                              ,136
2,50,367,1160, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,21
2,50,367,1160, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,367,1161, ,ELECTORES                                                                                           ,350
2,50,367,1161, ,VOTANTES                                                                                            ,275
2,50,367,1161, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1161, ,VOTOS BLANCOS                                                                                       ,10
2,50,367,1161, ,VOTOS NULOS                                                                                         ,3
2,50,367,1161, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1161, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,54
2,50,367,1161, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,367,1161, ,CAMBIEMOS BUENOS AIRES                                                                              ,127
2,50,367,1161, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,367,1161, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,51
2,50,367,1162, ,ELECTORES                                                                                           ,349
2,50,367,1162, ,VOTANTES                                                                                            ,267
2,50,367,1162, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1162, ,VOTOS BLANCOS                                                                                       ,7
2,50,367,1162, ,VOTOS NULOS                                                                                         ,3
2,50,367,1162, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1162, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,45
2,50,367,1162, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,367,1162, ,CAMBIEMOS BUENOS AIRES                                                                              ,150
2,50,367,1162, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,367,1162, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,41
2,50,367,1163, ,ELECTORES                                                                                           ,350
2,50,367,1163, ,VOTANTES                                                                                            ,281
2,50,367,1163, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1163, ,VOTOS BLANCOS                                                                                       ,10
2,50,367,1163, ,VOTOS NULOS                                                                                         ,6
2,50,367,1163, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1163, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,63
2,50,367,1163, ,ALIANZA PROGRESISTAS                                                                                ,24
2,50,367,1163, ,CAMBIEMOS BUENOS AIRES                                                                              ,123
2,50,367,1163, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,367,1163, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,45
2,50,367,1164, ,ELECTORES                                                                                           ,350
2,50,367,1164, ,VOTANTES                                                                                            ,279
2,50,367,1164, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1164, ,VOTOS BLANCOS                                                                                       ,18
2,50,367,1164, ,VOTOS NULOS                                                                                         ,0
2,50,367,1164, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1164, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,367,1164, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,367,1164, ,CAMBIEMOS BUENOS AIRES                                                                              ,124
2,50,367,1164, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,367,1164, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,367,1165, ,ELECTORES                                                                                           ,348
2,50,367,1165, ,VOTANTES                                                                                            ,257
2,50,367,1165, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1165, ,VOTOS BLANCOS                                                                                       ,22
2,50,367,1165, ,VOTOS NULOS                                                                                         ,5
2,50,367,1165, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1165, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,57
2,50,367,1165, ,ALIANZA PROGRESISTAS                                                                                ,20
2,50,367,1165, ,CAMBIEMOS BUENOS AIRES                                                                              ,104
2,50,367,1165, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,19
2,50,367,1165, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,367,1166, ,ELECTORES                                                                                           ,350
2,50,367,1166, ,VOTANTES                                                                                            ,276
2,50,367,1166, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1166, ,VOTOS BLANCOS                                                                                       ,15
2,50,367,1166, ,VOTOS NULOS                                                                                         ,0
2,50,367,1166, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1166, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,48
2,50,367,1166, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,367,1166, ,CAMBIEMOS BUENOS AIRES                                                                              ,146
2,50,367,1166, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,367,1166, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,45
2,50,367,1167, ,ELECTORES                                                                                           ,350
2,50,367,1167, ,VOTANTES                                                                                            ,279
2,50,367,1167, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1167, ,VOTOS BLANCOS                                                                                       ,18
2,50,367,1167, ,VOTOS NULOS                                                                                         ,3
2,50,367,1167, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1167, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,58
2,50,367,1167, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,367,1167, ,CAMBIEMOS BUENOS AIRES                                                                              ,133
2,50,367,1167, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,367,1167, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,34
2,50,367,1168, ,ELECTORES                                                                                           ,350
2,50,367,1168, ,VOTANTES                                                                                            ,260
2,50,367,1168, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1168, ,VOTOS BLANCOS                                                                                       ,16
2,50,367,1168, ,VOTOS NULOS                                                                                         ,0
2,50,367,1168, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1168, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,51
2,50,367,1168, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,367,1168, ,CAMBIEMOS BUENOS AIRES                                                                              ,120
2,50,367,1168, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,17
2,50,367,1168, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,367,1169, ,ELECTORES                                                                                           ,351
2,50,367,1169, ,VOTANTES                                                                                            ,273
2,50,367,1169, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1169, ,VOTOS BLANCOS                                                                                       ,12
2,50,367,1169, ,VOTOS NULOS                                                                                         ,0
2,50,367,1169, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1169, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,71
2,50,367,1169, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,367,1169, ,CAMBIEMOS BUENOS AIRES                                                                              ,123
2,50,367,1169, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,367,1169, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,367,1170, ,ELECTORES                                                                                           ,349
2,50,367,1170, ,VOTANTES                                                                                            ,269
2,50,367,1170, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1170, ,VOTOS BLANCOS                                                                                       ,13
2,50,367,1170, ,VOTOS NULOS                                                                                         ,0
2,50,367,1170, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1170, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,59
2,50,367,1170, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,367,1170, ,CAMBIEMOS BUENOS AIRES                                                                              ,128
2,50,367,1170, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,367,1170, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,367,1171, ,ELECTORES                                                                                           ,350
2,50,367,1171, ,VOTANTES                                                                                            ,266
2,50,367,1171, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,367,1171, ,VOTOS BLANCOS                                                                                       ,9
2,50,367,1171, ,VOTOS NULOS                                                                                         ,6
2,50,367,1171, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1171, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,50
2,50,367,1171, ,ALIANZA PROGRESISTAS                                                                                ,23
2,50,367,1171, ,CAMBIEMOS BUENOS AIRES                                                                              ,128
2,50,367,1171, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,367,1171, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,37
2,50,367,1172, ,ELECTORES                                                                                           ,350
2,50,367,1172, ,VOTANTES                                                                                            ,270
2,50,367,1172, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1172, ,VOTOS BLANCOS                                                                                       ,10
2,50,367,1172, ,VOTOS NULOS                                                                                         ,0
2,50,367,1172, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1172, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,46
2,50,367,1172, ,ALIANZA PROGRESISTAS                                                                                ,20
2,50,367,1172, ,CAMBIEMOS BUENOS AIRES                                                                              ,140
2,50,367,1172, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,367,1172, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,367,1173, ,ELECTORES                                                                                           ,350
2,50,367,1173, ,VOTANTES                                                                                            ,285
2,50,367,1173, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1173, ,VOTOS BLANCOS                                                                                       ,15
2,50,367,1173, ,VOTOS NULOS                                                                                         ,2
2,50,367,1173, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1173, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,64
2,50,367,1173, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,367,1173, ,CAMBIEMOS BUENOS AIRES                                                                              ,126
2,50,367,1173, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,17
2,50,367,1173, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,48
2,50,367,1174, ,ELECTORES                                                                                           ,350
2,50,367,1174, ,VOTANTES                                                                                            ,283
2,50,367,1174, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1174, ,VOTOS BLANCOS                                                                                       ,12
2,50,367,1174, ,VOTOS NULOS                                                                                         ,2
2,50,367,1174, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1174, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,65
2,50,367,1174, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,367,1174, ,CAMBIEMOS BUENOS AIRES                                                                              ,139
2,50,367,1174, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,18
2,50,367,1174, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,367,1175, ,ELECTORES                                                                                           ,349
2,50,367,1175, ,VOTANTES                                                                                            ,266
2,50,367,1175, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1175, ,VOTOS BLANCOS                                                                                       ,10
2,50,367,1175, ,VOTOS NULOS                                                                                         ,8
2,50,367,1175, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1175, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,367,1175, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,367,1175, ,CAMBIEMOS BUENOS AIRES                                                                              ,125
2,50,367,1175, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,16
2,50,367,1175, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,367,1176, ,ELECTORES                                                                                           ,350
2,50,367,1176, ,VOTANTES                                                                                            ,280
2,50,367,1176, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1176, ,VOTOS BLANCOS                                                                                       ,18
2,50,367,1176, ,VOTOS NULOS                                                                                         ,0
2,50,367,1176, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1176, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,69
2,50,367,1176, ,ALIANZA PROGRESISTAS                                                                                ,24
2,50,367,1176, ,CAMBIEMOS BUENOS AIRES                                                                              ,117
2,50,367,1176, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,367,1176, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,367,1178, ,ELECTORES                                                                                           ,350
2,50,367,1178, ,VOTANTES                                                                                            ,278
2,50,367,1178, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1178, ,VOTOS BLANCOS                                                                                       ,11
2,50,367,1178, ,VOTOS NULOS                                                                                         ,5
2,50,367,1178, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1178, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,54
2,50,367,1178, ,ALIANZA PROGRESISTAS                                                                                ,17
2,50,367,1178, ,CAMBIEMOS BUENOS AIRES                                                                              ,146
2,50,367,1178, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,367,1178, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,367,1179, ,ELECTORES                                                                                           ,348
2,50,367,1179, ,VOTANTES                                                                                            ,266
2,50,367,1179, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1179, ,VOTOS BLANCOS                                                                                       ,17
2,50,367,1179, ,VOTOS NULOS                                                                                         ,0
2,50,367,1179, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1179, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,367,1179, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,367,1179, ,CAMBIEMOS BUENOS AIRES                                                                              ,125
2,50,367,1179, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,367,1179, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,367,1180, ,ELECTORES                                                                                           ,348
2,50,367,1180, ,VOTANTES                                                                                            ,269
2,50,367,1180, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1180, ,VOTOS BLANCOS                                                                                       ,12
2,50,367,1180, ,VOTOS NULOS                                                                                         ,0
2,50,367,1180, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1180, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,51
2,50,367,1180, ,ALIANZA PROGRESISTAS                                                                                ,20
2,50,367,1180, ,CAMBIEMOS BUENOS AIRES                                                                              ,128
2,50,367,1180, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,367,1180, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,367,1181, ,ELECTORES                                                                                           ,350
2,50,367,1181, ,VOTANTES                                                                                            ,279
2,50,367,1181, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1181, ,VOTOS BLANCOS                                                                                       ,8
2,50,367,1181, ,VOTOS NULOS                                                                                         ,2
2,50,367,1181, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1181, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,41
2,50,367,1181, ,ALIANZA PROGRESISTAS                                                                                ,23
2,50,367,1181, ,CAMBIEMOS BUENOS AIRES                                                                              ,164
2,50,367,1181, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,367,1181, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,367,1182, ,ELECTORES                                                                                           ,350
2,50,367,1182, ,VOTANTES                                                                                            ,281
2,50,367,1182, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1182, ,VOTOS BLANCOS                                                                                       ,11
2,50,367,1182, ,VOTOS NULOS                                                                                         ,6
2,50,367,1182, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1182, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,58
2,50,367,1182, ,ALIANZA PROGRESISTAS                                                                                ,16
2,50,367,1182, ,CAMBIEMOS BUENOS AIRES                                                                              ,145
2,50,367,1182, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,367,1182, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,34
2,50,367,1183, ,ELECTORES                                                                                           ,349
2,50,367,1183, ,VOTANTES                                                                                            ,272
2,50,367,1183, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1183, ,VOTOS BLANCOS                                                                                       ,13
2,50,367,1183, ,VOTOS NULOS                                                                                         ,0
2,50,367,1183, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1183, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,57
2,50,367,1183, ,ALIANZA PROGRESISTAS                                                                                ,17
2,50,367,1183, ,CAMBIEMOS BUENOS AIRES                                                                              ,141
2,50,367,1183, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,16
2,50,367,1183, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,367,1184, ,ELECTORES                                                                                           ,350
2,50,367,1184, ,VOTANTES                                                                                            ,270
2,50,367,1184, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1184, ,VOTOS BLANCOS                                                                                       ,17
2,50,367,1184, ,VOTOS NULOS                                                                                         ,0
2,50,367,1184, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1184, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,58
2,50,367,1184, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,367,1184, ,CAMBIEMOS BUENOS AIRES                                                                              ,121
2,50,367,1184, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,18
2,50,367,1184, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,367,1185, ,ELECTORES                                                                                           ,351
2,50,367,1185, ,VOTANTES                                                                                            ,269
2,50,367,1185, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1185, ,VOTOS BLANCOS                                                                                       ,24
2,50,367,1185, ,VOTOS NULOS                                                                                         ,0
2,50,367,1185, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,367,1185, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,54
2,50,367,1185, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,367,1185, ,CAMBIEMOS BUENOS AIRES                                                                              ,117
2,50,367,1185, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,367,1185, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,50
2,50,367,1186, ,ELECTORES                                                                                           ,349
2,50,367,1186, ,VOTANTES                                                                                            ,255
2,50,367,1186, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1186, ,VOTOS BLANCOS                                                                                       ,20
2,50,367,1186, ,VOTOS NULOS                                                                                         ,4
2,50,367,1186, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1186, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,55
2,50,367,1186, ,ALIANZA PROGRESISTAS                                                                                ,19
2,50,367,1186, ,CAMBIEMOS BUENOS AIRES                                                                              ,117
2,50,367,1186, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,367,1186, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,367,1187, ,ELECTORES                                                                                           ,348
2,50,367,1187, ,VOTANTES                                                                                            ,273
2,50,367,1187, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1187, ,VOTOS BLANCOS                                                                                       ,21
2,50,367,1187, ,VOTOS NULOS                                                                                         ,2
2,50,367,1187, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1187, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,367,1187, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,367,1187, ,CAMBIEMOS BUENOS AIRES                                                                              ,140
2,50,367,1187, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,367,1187, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,367,1188, ,ELECTORES                                                                                           ,349
2,50,367,1188, ,VOTANTES                                                                                            ,264
2,50,367,1188, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1188, ,VOTOS BLANCOS                                                                                       ,7
2,50,367,1188, ,VOTOS NULOS                                                                                         ,1
2,50,367,1188, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1188, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,60
2,50,367,1188, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,367,1188, ,CAMBIEMOS BUENOS AIRES                                                                              ,120
2,50,367,1188, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,18
2,50,367,1188, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,367,1189, ,ELECTORES                                                                                           ,350
2,50,367,1189, ,VOTANTES                                                                                            ,272
2,50,367,1189, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,367,1189, ,VOTOS BLANCOS                                                                                       ,14
2,50,367,1189, ,VOTOS NULOS                                                                                         ,1
2,50,367,1189, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1189, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,49
2,50,367,1189, ,ALIANZA PROGRESISTAS                                                                                ,17
2,50,367,1189, ,CAMBIEMOS BUENOS AIRES                                                                              ,137
2,50,367,1189, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,367,1189, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,367,1190, ,ELECTORES                                                                                           ,350
2,50,367,1190, ,VOTANTES                                                                                            ,265
2,50,367,1190, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1190, ,VOTOS BLANCOS                                                                                       ,19
2,50,367,1190, ,VOTOS NULOS                                                                                         ,4
2,50,367,1190, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1190, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,55
2,50,367,1190, ,ALIANZA PROGRESISTAS                                                                                ,20
2,50,367,1190, ,CAMBIEMOS BUENOS AIRES                                                                              ,118
2,50,367,1190, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,16
2,50,367,1190, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,367,1191, ,ELECTORES                                                                                           ,348
2,50,367,1191, ,VOTANTES                                                                                            ,274
2,50,367,1191, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1191, ,VOTOS BLANCOS                                                                                       ,10
2,50,367,1191, ,VOTOS NULOS                                                                                         ,0
2,50,367,1191, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1191, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,61
2,50,367,1191, ,ALIANZA PROGRESISTAS                                                                                ,25
2,50,367,1191, ,CAMBIEMOS BUENOS AIRES                                                                              ,135
