CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,367,1280, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1280, ,ALIANZA FRENTE MARPLATENSE                                                                          ,64
2,50,367,1280, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,367,1280, ,CAMBIEMOS BUENOS AIRES                                                                              ,148
2,50,367,1280, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,367,1280, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,18
2,50,367,1281, ,ELECTORES                                                                                           ,351
2,50,367,1281, ,VOTANTES                                                                                            ,0
2,50,367,1281, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1281, ,VOTOS BLANCOS                                                                                       ,13
2,50,367,1281, ,VOTOS NULOS                                                                                         ,0
2,50,367,1281, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1281, ,ALIANZA FRENTE MARPLATENSE                                                                          ,63
2,50,367,1281, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,367,1281, ,CAMBIEMOS BUENOS AIRES                                                                              ,158
2,50,367,1281, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,367,1281, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,20
2,50,367,1282, ,ELECTORES                                                                                           ,349
2,50,367,1282, ,VOTANTES                                                                                            ,279
2,50,367,1282, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1282, ,VOTOS BLANCOS                                                                                       ,7
2,50,367,1282, ,VOTOS NULOS                                                                                         ,1
2,50,367,1282, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1282, ,ALIANZA FRENTE MARPLATENSE                                                                          ,81
2,50,367,1282, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,367,1282, ,CAMBIEMOS BUENOS AIRES                                                                              ,136
2,50,367,1282, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,367,1282, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,367,1283, ,ELECTORES                                                                                           ,350
2,50,367,1283, ,VOTANTES                                                                                            ,269
2,50,367,1283, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1283, ,VOTOS BLANCOS                                                                                       ,12
2,50,367,1283, ,VOTOS NULOS                                                                                         ,2
2,50,367,1283, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1283, ,ALIANZA FRENTE MARPLATENSE                                                                          ,81
2,50,367,1283, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,367,1283, ,CAMBIEMOS BUENOS AIRES                                                                              ,135
2,50,367,1283, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,367,1283, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,20
2,50,367,1284, ,ELECTORES                                                                                           ,349
2,50,367,1284, ,VOTANTES                                                                                            ,262
2,50,367,1284, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1284, ,VOTOS BLANCOS                                                                                       ,14
2,50,367,1284, ,VOTOS NULOS                                                                                         ,1
2,50,367,1284, ,VOTOS RECURRIDOS                                                                                    ,3
2,50,367,1284, ,ALIANZA FRENTE MARPLATENSE                                                                          ,65
2,50,367,1284, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,367,1284, ,CAMBIEMOS BUENOS AIRES                                                                              ,135
2,50,367,1284, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,367,1284, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,20
2,50,367,1285, ,ELECTORES                                                                                           ,350
2,50,367,1285, ,VOTANTES                                                                                            ,259
2,50,367,1285, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1285, ,VOTOS BLANCOS                                                                                       ,8
2,50,367,1285, ,VOTOS NULOS                                                                                         ,8
2,50,367,1285, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1285, ,ALIANZA FRENTE MARPLATENSE                                                                          ,70
2,50,367,1285, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,367,1285, ,CAMBIEMOS BUENOS AIRES                                                                              ,140
2,50,367,1285, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,367,1285, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,22
2,50,367,1286, ,ELECTORES                                                                                           ,349
2,50,367,1286, ,VOTANTES                                                                                            ,258
2,50,367,1286, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1286, ,VOTOS BLANCOS                                                                                       ,8
2,50,367,1286, ,VOTOS NULOS                                                                                         ,0
2,50,367,1286, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1286, ,ALIANZA FRENTE MARPLATENSE                                                                          ,63
2,50,367,1286, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,367,1286, ,CAMBIEMOS BUENOS AIRES                                                                              ,142
2,50,367,1286, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,367,1286, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,367,1287, ,ELECTORES                                                                                           ,351
2,50,367,1287, ,VOTANTES                                                                                            ,257
2,50,367,1287, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1287, ,VOTOS BLANCOS                                                                                       ,6
2,50,367,1287, ,VOTOS NULOS                                                                                         ,0
2,50,367,1287, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1287, ,ALIANZA FRENTE MARPLATENSE                                                                          ,55
2,50,367,1287, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,367,1287, ,CAMBIEMOS BUENOS AIRES                                                                              ,153
2,50,367,1287, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,367,1287, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,367,1288, ,ELECTORES                                                                                           ,350
2,50,367,1288, ,VOTANTES                                                                                            ,273
2,50,367,1288, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1288, ,VOTOS BLANCOS                                                                                       ,18
2,50,367,1288, ,VOTOS NULOS                                                                                         ,4
2,50,367,1288, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1288, ,ALIANZA FRENTE MARPLATENSE                                                                          ,66
2,50,367,1288, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,367,1288, ,CAMBIEMOS BUENOS AIRES                                                                              ,148
2,50,367,1288, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,367,1288, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,18
2,50,367,1289, ,ELECTORES                                                                                           ,350
2,50,367,1289, ,VOTANTES                                                                                            ,254
2,50,367,1289, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1289, ,VOTOS BLANCOS                                                                                       ,13
2,50,367,1289, ,VOTOS NULOS                                                                                         ,1
2,50,367,1289, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1289, ,ALIANZA FRENTE MARPLATENSE                                                                          ,60
2,50,367,1289, ,ALIANZA PROGRESISTAS                                                                                ,16
2,50,367,1289, ,CAMBIEMOS BUENOS AIRES                                                                              ,143
2,50,367,1289, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,367,1289, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,18
2,50,367,1290, ,ELECTORES                                                                                           ,350
2,50,367,1290, ,VOTANTES                                                                                            ,283
2,50,367,1290, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1290, ,VOTOS BLANCOS                                                                                       ,13
2,50,367,1290, ,VOTOS NULOS                                                                                         ,7
2,50,367,1290, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1290, ,ALIANZA FRENTE MARPLATENSE                                                                          ,75
2,50,367,1290, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,367,1290, ,CAMBIEMOS BUENOS AIRES                                                                              ,136
2,50,367,1290, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,367,1290, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
2,50,367,1291, ,ELECTORES                                                                                           ,350
2,50,367,1291, ,VOTANTES                                                                                            ,265
2,50,367,1291, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1291, ,VOTOS BLANCOS                                                                                       ,13
2,50,367,1291, ,VOTOS NULOS                                                                                         ,2
2,50,367,1291, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1291, ,ALIANZA FRENTE MARPLATENSE                                                                          ,62
2,50,367,1291, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,367,1291, ,CAMBIEMOS BUENOS AIRES                                                                              ,156
2,50,367,1291, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,367,1291, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,23
2,50,367,1292, ,ELECTORES                                                                                           ,349
2,50,367,1292, ,VOTANTES                                                                                            ,254
2,50,367,1292, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1292, ,VOTOS BLANCOS                                                                                       ,11
2,50,367,1292, ,VOTOS NULOS                                                                                         ,0
2,50,367,1292, ,VOTOS RECURRIDOS                                                                                    ,2
2,50,367,1292, ,ALIANZA FRENTE MARPLATENSE                                                                          ,67
2,50,367,1292, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,367,1292, ,CAMBIEMOS BUENOS AIRES                                                                              ,138
2,50,367,1292, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,367,1292, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,19
2,50,367,1293, ,ELECTORES                                                                                           ,349
2,50,367,1293, ,VOTANTES                                                                                            ,267
2,50,367,1293, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1293, ,VOTOS BLANCOS                                                                                       ,9
2,50,367,1293, ,VOTOS NULOS                                                                                         ,1
2,50,367,1293, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1293, ,ALIANZA FRENTE MARPLATENSE                                                                          ,83
2,50,367,1293, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,367,1293, ,CAMBIEMOS BUENOS AIRES                                                                              ,133
2,50,367,1293, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,367,1293, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,17
2,50,367,1294, ,ELECTORES                                                                                           ,349
2,50,367,1294, ,VOTANTES                                                                                            ,275
2,50,367,1294, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1294, ,VOTOS BLANCOS                                                                                       ,10
2,50,367,1294, ,VOTOS NULOS                                                                                         ,1
2,50,367,1294, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1294, ,ALIANZA FRENTE MARPLATENSE                                                                          ,83
2,50,367,1294, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,367,1294, ,CAMBIEMOS BUENOS AIRES                                                                              ,141
2,50,367,1294, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,367,1294, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,21
2,50,367,1295, ,ELECTORES                                                                                           ,349
2,50,367,1295, ,VOTANTES                                                                                            ,279
2,50,367,1295, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1295, ,VOTOS BLANCOS                                                                                       ,12
2,50,367,1295, ,VOTOS NULOS                                                                                         ,0
2,50,367,1295, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1295, ,ALIANZA FRENTE MARPLATENSE                                                                          ,0
2,50,367,1295, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,367,1295, ,CAMBIEMOS BUENOS AIRES                                                                              ,155
2,50,367,1295, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,367,1295, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,34
2,50,367,1296, ,ELECTORES                                                                                           ,350
2,50,367,1296, ,VOTANTES                                                                                            ,259
2,50,367,1296, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1296, ,VOTOS BLANCOS                                                                                       ,16
2,50,367,1296, ,VOTOS NULOS                                                                                         ,2
2,50,367,1296, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1296, ,ALIANZA FRENTE MARPLATENSE                                                                          ,56
2,50,367,1296, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,367,1296, ,CAMBIEMOS BUENOS AIRES                                                                              ,144
2,50,367,1296, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,367,1296, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,367,1297, ,ELECTORES                                                                                           ,348
2,50,367,1297, ,VOTANTES                                                                                            ,261
2,50,367,1297, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,367,1297, ,VOTOS BLANCOS                                                                                       ,5
2,50,367,1297, ,VOTOS NULOS                                                                                         ,1
2,50,367,1297, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1297, ,ALIANZA FRENTE MARPLATENSE                                                                          ,77
2,50,367,1297, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,367,1297, ,CAMBIEMOS BUENOS AIRES                                                                              ,137
2,50,367,1297, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,367,1297, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,20
2,50,367,1298, ,ELECTORES                                                                                           ,347
2,50,367,1298, ,VOTANTES                                                                                            ,274
2,50,367,1298, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1298, ,VOTOS BLANCOS                                                                                       ,6
2,50,367,1298, ,VOTOS NULOS                                                                                         ,3
2,50,367,1298, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1298, ,ALIANZA FRENTE MARPLATENSE                                                                          ,88
2,50,367,1298, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,367,1298, ,CAMBIEMOS BUENOS AIRES                                                                              ,141
2,50,367,1298, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,367,1298, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,14
2,50,367,1299, ,ELECTORES                                                                                           ,350
2,50,367,1299, ,VOTANTES                                                                                            ,264
2,50,367,1299, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1299, ,VOTOS BLANCOS                                                                                       ,17
2,50,367,1299, ,VOTOS NULOS                                                                                         ,3
2,50,367,1299, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1299, ,ALIANZA FRENTE MARPLATENSE                                                                          ,68
2,50,367,1299, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,367,1299, ,CAMBIEMOS BUENOS AIRES                                                                              ,141
2,50,367,1299, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,367,1299, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,15
2,50,367,1300, ,ELECTORES                                                                                           ,351
2,50,367,1300, ,VOTANTES                                                                                            ,0
2,50,367,1300, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1300, ,VOTOS BLANCOS                                                                                       ,8
2,50,367,1300, ,VOTOS NULOS                                                                                         ,7
2,50,367,1300, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1300, ,ALIANZA FRENTE MARPLATENSE                                                                          ,73
2,50,367,1300, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,367,1300, ,CAMBIEMOS BUENOS AIRES                                                                              ,137
2,50,367,1300, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,367,1300, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,16
2,50,367,1301, ,ELECTORES                                                                                           ,349
2,50,367,1301, ,VOTANTES                                                                                            ,262
2,50,367,1301, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1301, ,VOTOS BLANCOS                                                                                       ,12
2,50,367,1301, ,VOTOS NULOS                                                                                         ,2
2,50,367,1301, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1301, ,ALIANZA FRENTE MARPLATENSE                                                                          ,60
2,50,367,1301, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,367,1301, ,CAMBIEMOS BUENOS AIRES                                                                              ,139
2,50,367,1301, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,367,1301, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,367,1302, ,ELECTORES                                                                                           ,349
2,50,367,1302, ,VOTANTES                                                                                            ,282
2,50,367,1302, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1302, ,VOTOS BLANCOS                                                                                       ,11
2,50,367,1302, ,VOTOS NULOS                                                                                         ,1
2,50,367,1302, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1302, ,ALIANZA FRENTE MARPLATENSE                                                                          ,79
2,50,367,1302, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,367,1302, ,CAMBIEMOS BUENOS AIRES                                                                              ,132
2,50,367,1302, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,367,1302, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,367,1303, ,ELECTORES                                                                                           ,350
2,50,367,1303, ,VOTANTES                                                                                            ,274
2,50,367,1303, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1303, ,VOTOS BLANCOS                                                                                       ,6
2,50,367,1303, ,VOTOS NULOS                                                                                         ,3
2,50,367,1303, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1303, ,ALIANZA FRENTE MARPLATENSE                                                                          ,73
2,50,367,1303, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,367,1303, ,CAMBIEMOS BUENOS AIRES                                                                              ,140
2,50,367,1303, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,16
2,50,367,1303, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,22
2,50,367,1304, ,ELECTORES                                                                                           ,350
2,50,367,1304, ,VOTANTES                                                                                            ,269
2,50,367,1304, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1304, ,VOTOS BLANCOS                                                                                       ,10
2,50,367,1304, ,VOTOS NULOS                                                                                         ,1
2,50,367,1304, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1304, ,ALIANZA FRENTE MARPLATENSE                                                                          ,74
2,50,367,1304, ,ALIANZA PROGRESISTAS                                                                                ,21
2,50,367,1304, ,CAMBIEMOS BUENOS AIRES                                                                              ,129
2,50,367,1304, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,367,1304, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,367,1305, ,ELECTORES                                                                                           ,347
2,50,367,1305, ,VOTANTES                                                                                            ,261
2,50,367,1305, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1305, ,VOTOS BLANCOS                                                                                       ,2
2,50,367,1305, ,VOTOS NULOS                                                                                         ,1
2,50,367,1305, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1305, ,ALIANZA FRENTE MARPLATENSE                                                                          ,73
2,50,367,1305, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,367,1305, ,CAMBIEMOS BUENOS AIRES                                                                              ,143
2,50,367,1305, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,367,1305, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,22
2,50,367,1306, ,ELECTORES                                                                                           ,350
2,50,367,1306, ,VOTANTES                                                                                            ,274
2,50,367,1306, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1306, ,VOTOS BLANCOS                                                                                       ,7
2,50,367,1306, ,VOTOS NULOS                                                                                         ,3
2,50,367,1306, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1306, ,ALIANZA FRENTE MARPLATENSE                                                                          ,73
2,50,367,1306, ,ALIANZA PROGRESISTAS                                                                                ,20
2,50,367,1306, ,CAMBIEMOS BUENOS AIRES                                                                              ,141
2,50,367,1306, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,367,1306, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,19
2,50,367,1307, ,ELECTORES                                                                                           ,349
2,50,367,1307, ,VOTANTES                                                                                            ,260
2,50,367,1307, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1307, ,VOTOS BLANCOS                                                                                       ,12
2,50,367,1307, ,VOTOS NULOS                                                                                         ,0
2,50,367,1307, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1307, ,ALIANZA FRENTE MARPLATENSE                                                                          ,68
2,50,367,1307, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,367,1307, ,CAMBIEMOS BUENOS AIRES                                                                              ,134
2,50,367,1307, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,367,1307, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,367,1308, ,ELECTORES                                                                                           ,351
2,50,367,1308, ,VOTANTES                                                                                            ,266
2,50,367,1308, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1308, ,VOTOS BLANCOS                                                                                       ,9
2,50,367,1308, ,VOTOS NULOS                                                                                         ,0
2,50,367,1308, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1308, ,ALIANZA FRENTE MARPLATENSE                                                                          ,70
2,50,367,1308, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,367,1308, ,CAMBIEMOS BUENOS AIRES                                                                              ,150
2,50,367,1308, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,367,1308, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,19
2,50,367,1309, ,ELECTORES                                                                                           ,350
2,50,367,1309, ,VOTANTES                                                                                            ,277
2,50,367,1309, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1309, ,VOTOS BLANCOS                                                                                       ,7
2,50,367,1309, ,VOTOS NULOS                                                                                         ,1
2,50,367,1309, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1309, ,ALIANZA FRENTE MARPLATENSE                                                                          ,63
2,50,367,1309, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,367,1309, ,CAMBIEMOS BUENOS AIRES                                                                              ,159
2,50,367,1309, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,367,1309, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,18
2,50,367,1310, ,ELECTORES                                                                                           ,349
2,50,367,1310, ,VOTANTES                                                                                            ,272
2,50,367,1310, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1310, ,VOTOS BLANCOS                                                                                       ,7
2,50,367,1310, ,VOTOS NULOS                                                                                         ,3
2,50,367,1310, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1310, ,ALIANZA FRENTE MARPLATENSE                                                                          ,76
2,50,367,1310, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,367,1310, ,CAMBIEMOS BUENOS AIRES                                                                              ,141
2,50,367,1310, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,367,1310, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,367,1311, ,ELECTORES                                                                                           ,350
2,50,367,1311, ,VOTANTES                                                                                            ,278
2,50,367,1311, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1311, ,VOTOS BLANCOS                                                                                       ,11
2,50,367,1311, ,VOTOS NULOS                                                                                         ,3
2,50,367,1311, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1311, ,ALIANZA FRENTE MARPLATENSE                                                                          ,85
2,50,367,1311, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,367,1311, ,CAMBIEMOS BUENOS AIRES                                                                              ,130
2,50,367,1311, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,367,1311, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,21
2,50,367,1312, ,ELECTORES                                                                                           ,350
2,50,367,1312, ,VOTANTES                                                                                            ,260
2,50,367,1312, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1312, ,VOTOS BLANCOS                                                                                       ,15
2,50,367,1312, ,VOTOS NULOS                                                                                         ,1
2,50,367,1312, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1312, ,ALIANZA FRENTE MARPLATENSE                                                                          ,70
2,50,367,1312, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,367,1312, ,CAMBIEMOS BUENOS AIRES                                                                              ,129
2,50,367,1312, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,367,1312, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,27
2,50,367,1313, ,ELECTORES                                                                                           ,350
2,50,367,1313, ,VOTANTES                                                                                            ,279
2,50,367,1313, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1313, ,VOTOS BLANCOS                                                                                       ,8
2,50,367,1313, ,VOTOS NULOS                                                                                         ,0
2,50,367,1313, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1313, ,ALIANZA FRENTE MARPLATENSE                                                                          ,80
2,50,367,1313, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,367,1313, ,CAMBIEMOS BUENOS AIRES                                                                              ,150
2,50,367,1313, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,367,1313, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,19
2,50,367,1314, ,ELECTORES                                                                                           ,350
2,50,367,1314, ,VOTANTES                                                                                            ,263
2,50,367,1314, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1314, ,VOTOS BLANCOS                                                                                       ,8
