Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
00366A,01137,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
00366A,01137,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",128
00366A,01137,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
00366A,01137,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",116
00366A,01137,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",18
00366A,01138,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
00366A,01138,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",74
00366A,01138,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
00366A,01138,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",151
00366A,01138,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",17
00366A,01139,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
00366A,01139,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",102
00366A,01139,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
00366A,01139,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",108
00366A,01139,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",23
00366A,01140,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
00366A,01140,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",93
00366A,01140,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",11
00366A,01140,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",134
00366A,01140,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",17
00366A,01141,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
00366A,01141,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",48
00366A,01141,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",3
00366A,01141,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",98
00366A,01141,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",9
000367,01142,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000367,01142,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",101
000367,01142,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000367,01142,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",155
000367,01142,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",16
000367,01143,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000367,01143,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",104
000367,01143,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",8
000367,01143,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",153
000367,01143,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",15
000367,01144,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000367,01144,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",91
000367,01144,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",12
000367,01144,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",156
000367,01144,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",5
000367,01145,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000367,01145,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",99
000367,01145,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000367,01145,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",144
000367,01145,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",16
000367,01146,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000367,01146,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",101
000367,01146,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000367,01146,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",159
000367,01146,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",8
000367,01147,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000367,01147,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",82
000367,01147,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",11
000367,01147,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",164
000367,01147,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000367,01148,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000367,01148,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",90
000367,01148,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",11
000367,01148,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",147
000367,01148,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",10
000367,01149,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000367,01149,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",86
000367,01149,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",11
000367,01149,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",132
000367,01149,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",16
000367,01150,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000367,01150,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",73
000367,01150,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",10
000367,01150,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",166
000367,01150,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",14
000367,01151,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000367,01151,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",86
000367,01151,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",9
000367,01151,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",149
000367,01151,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",14
000367,01152,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000367,01152,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",112
000367,01152,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",3
000367,01152,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",126
000367,01152,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000367,01153,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000367,01153,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",78
000367,01153,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000367,01153,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",147
000367,01153,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",22
000367,01154,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000367,01154,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",80
000367,01154,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",17
000367,01154,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",153
000367,01154,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",10
000367,01155,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000367,01155,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",86
000367,01155,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",9
000367,01155,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",156
000367,01155,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",12
000367,01156,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000367,01156,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",89
000367,01156,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000367,01156,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",157
000367,01156,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",7
000367,01157,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000367,01157,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",94
000367,01157,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000367,01157,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",147
000367,01157,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000367,01158,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000367,01158,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",79
000367,01158,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",9
000367,01158,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",144
000367,01158,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",17
000367,01159,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000367,01159,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",88
000367,01159,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",9
000367,01159,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",158
000367,01159,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",16
000367,01160,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000367,01160,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",80
000367,01160,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000367,01160,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",152
000367,01160,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000367,01161,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000367,01161,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",84
000367,01161,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000367,01161,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",171
000367,01161,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",14
000367,01162,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000367,01162,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",92
000367,01162,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000367,01162,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",160
000367,01162,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",17
000367,01163,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000367,01163,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",59
000367,01163,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000367,01163,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",175
000367,01163,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",14
000367,01164,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000367,01164,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",66
000367,01164,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",11
000367,01164,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",169
000367,01164,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",19
000367,01165,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000367,01165,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",81
000367,01165,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",11
000367,01165,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",154
000367,01165,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",11
000367,01166,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000367,01166,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",72
000367,01166,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",9
000367,01166,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",170
000367,01166,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",12
000367,01167,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000367,01167,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",92
000367,01167,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000367,01167,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",152
000367,01167,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000367,01168,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000367,01168,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",100
000367,01168,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000367,01168,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",126
000367,01168,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",22
000367,01170,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000367,01170,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",82
000367,01170,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000367,01170,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",160
000367,01170,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",14
000367,01171,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000367,01171,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",87
000367,01171,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000367,01171,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",147
000367,01171,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",16
000367,01172,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000367,01172,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",90
000367,01172,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",8
000367,01172,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",144
000367,01172,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",17
000367,01173,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000367,01173,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",90
000367,01173,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",8
000367,01173,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",153
000367,01173,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",16
000367,01174,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000367,01174,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",94
000367,01174,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000367,01174,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",158
000367,01174,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",17
000367,01175,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000367,01175,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",69
000367,01175,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000367,01175,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",171
000367,01175,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000367,01176,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000367,01176,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",82
000367,01176,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000367,01176,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",167
000367,01176,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",15
000367,01177,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000367,01177,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",89
000367,01177,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",15
000367,01177,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",170
000367,01177,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000367,01178,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",0
000367,01178,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",100
000367,01178,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000367,01178,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",145
000367,01178,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",22
000367,01179,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",1
000367,01179,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",79
000367,01179,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",8
000367,01179,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",150
000367,01179,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",13
000367,01180,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",2
000367,01180,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",94
000367,01180,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",9
000367,01180,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",159
000367,01180,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",11
000367,01181,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000367,01181,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",66
000367,01181,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000367,01181,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",189
000367,01181,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",19
000367,01182,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000367,01182,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",94
