jurisdiccion;programa;proyecto;obra;inciso;par_prin;par_parc;par_subp;fuenfin;aprobado;Jurisdiccion;inciso;part_prin;part_parcial;part_subp;CE;DIG1;DIG2;DIG3;DIG4;DIG5;DIG6;DIG7;Programa;Proyecto;Obra;Codigo unidad ejecutora;Unidad ejecutora;Codigo Ori. y Pro.;Origen y Procedencia;Tipo;Clase;Concepto;Subconcepto;Codigo finalidad funcion;Finalidad;Funcion;Subfuncion;Origen del pago
1110124000;80;55;0;4;2;1;0;133;34800000;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Construcciones;Construcciones en bienes;;2211200;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Construcciones del dominio privado;;;Obras Públicas Varias;Escuela Secundaria Nş 204-Formacion Profesional Nş 3;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;80;56;0;4;2;1;0;131;3500000;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Construcciones;Construcciones en bienes;;2211200;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Construcciones del dominio privado;;;Obras Públicas Varias;Reemplazo de Cubiertas de Techos casa del Niño Paula Albarracin;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;80;57;0;4;2;1;0;110;2000000;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Construcciones;Construcciones en bienes;;2211200;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Construcciones del dominio privado;;;Obras Públicas Varias;Refuncionalizacion y Recuperacion Edificio Delegacion Batan;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;80;58;0;4;2;1;0;131;1290200;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Construcciones;Construcciones en bienes;;2211200;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Construcciones del dominio privado;;;Obras Públicas Varias;Reconstruccion Techos Casa Anexa Villa Victoria;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;80;58;0;4;2;1;0;132;190000;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Construcciones;Construcciones en bienes;;2211200;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Construcciones del dominio privado;;;Obras Públicas Varias;Reconstruccion Techos Casa Anexa Villa Victoria;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;80;59;0;4;2;1;0;132;16400000;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Construcciones;Construcciones en bienes;;2211200;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Construcciones del dominio privado;;;Obras Públicas Varias;Cambio de Cubiertas Sala de Lectura Biblioteca Marechal;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;80;61;0;3;3;1;0;110;0;Secretaria de Obras y Planeamiento Urbano;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2211622;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Produccion propia ;Bienes y servicios;Servicios no personales;Obras Públicas Varias;Puesta en Valor y Trabajos Varios Oficina y Baños HCD;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;80;61;0;4;2;1;0;110;400000;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Construcciones;Construcciones en bienes;;2211200;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Construcciones del dominio privado;;;Obras Públicas Varias;Puesta en Valor y Trabajos Varios Oficina y Baños HCD;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;80;62;0;4;2;1;0;133;14216980;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Construcciones;Construcciones en bienes;;2211200;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Construcciones del dominio privado;;;Obras Públicas Varias;Hogar Medio Camino 1ra. Etapa;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;80;64;0;4;2;1;0;131;40000000;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Construcciones;Construcciones en bienes;;2211200;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Construcciones del dominio privado;;;Obras Públicas Varias;Refuncionalizacion Edificio Libertad y Tandil;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;80;65;0;4;2;1;0;132;24570000;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Construcciones;Construcciones en bienes;;2211200;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Construcciones del dominio privado;;;Obras Públicas Varias;Nuevo CAPS Belisario Roldan;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;80;66;0;4;2;1;0;133;150000000;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Construcciones;Construcciones en bienes;;2211200;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Construcciones del dominio privado;;;Obras Públicas Varias;Nuevo Centro de Salud Nş 2;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;80;67;0;5;4;6;2;110;8400000;Secretaria de Obras y Planeamiento Urbano;Transferencias;Transferencias al Sector;Transferencias a los gobi;Puesta en valor Escuelas Provincial;2222310;Gastos;Gastos de capital;Transferencias de capital;Al sector público;A las provincias y municipios;A los gobiernos provinciales;;Obras Públicas Varias;Ampliacion de Aula Escuela Provincial EES Nş 3;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;80;68;0;4;2;1;0;110;5600000;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Construcciones;Construcciones en bienes;;2211200;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Construcciones del dominio privado;;;Obras Públicas Varias;Ampliacion y Recuperacion Sanitarios Villa Mitre;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;80;69;0;4;2;1;0;110;4000000;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Construcciones;Construcciones en bienes;;2211200;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Construcciones del dominio privado;;;Obras Públicas Varias;Acondicionamiento Predio Dpto.Servicios Delegacion Vieja Usina;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;80;70;0;4;2;1;0;133;7987925;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Construcciones;Construcciones en bienes;;2211200;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Construcciones del dominio privado;;;Obras Públicas Varias;Refuncionalizacion Sala 6 y Pasillos - Residencia para Adultos Mayores Eva Peron;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;80;71;0;4;2;1;0;133;152000000;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Construcciones;Construcciones en bienes;;2211200;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Construcciones del dominio privado;;;Obras Públicas Varias;CEMA  Batan;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110127000;1;1;0;1;1;1;1;110;6940358,81;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Superior;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;1;2;110;4255307,57;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Jerarquico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;1;3;110;3488906,38;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Profesional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;1;4;110;1165454,6;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Tecnico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;1;5;110;1119638,22;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Administrativo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;1;7;110;798027,13;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal de Servicio;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;3;2;110;4219211,2;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;3;3;110;11556,28;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Actividad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;3;4;110;893510,11;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Grupo Ocup.o Cargo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;3;5;110;236723,61;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Tarea Riesg.e Insa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;3;8;110;686498,25;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Remunerativa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;4;0;110;2177480,63;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;5;9;110;2074403;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Otros gastos en personal;Otros;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;6;1;110;3201247,72;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;6;2;110;1466786,78;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;6;3;110;314285,89;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;7;1;110;100308;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Complementos;Adicional 25 y 30 Años de Servicio;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;7;2;110;75321,24;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Complementos;Bonificacion por Guarderia;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;1;7;4;110;251700,11;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Complementos;Adicional por Titulo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;3;1;2;110;511054;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Horas Suplementarias y/o Extraordi;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;3;1;4;110;288905,43;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Bonificacion por Disponibilidad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;4;0;0;110;97185,27;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Asignaciones familiares;;;2121300;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Prestaciones sociales;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;1;6;0;0;110;187859;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Beneficios y compensacion;;;2121400;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Beneficios y compensaciones;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;2;3;1;0;110;22840,38;Secretaria de Desarrollo Productivo e Innovacion;Bienes de consumo;Productos de papel, carto;Papel de escritorio y car;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;2;9;2;0;110;3350;Secretaria de Desarrollo Productivo e Innovacion;Bienes de consumo;Otros bienes de consumo;Utiles de escritorio, ofi;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;2;9;6;0;110;7000;Secretaria de Desarrollo Productivo e Innovacion;Bienes de consumo;Otros bienes de consumo;Repuestos y accesorios;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;2;9;9;0;110;168000;Secretaria de Desarrollo Productivo e Innovacion;Bienes de consumo;Otros bienes de consumo;Otros;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;3;3;2;0;110;28000;Secretaria de Desarrollo Productivo e Innovacion;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;3;3;3;0;110;9000;Secretaria de Desarrollo Productivo e Innovacion;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;3;5;3;0;110;300000;Secretaria de Desarrollo Productivo e Innovacion;Servicios no personales;Servicios comerciales y f;Imprenta, publicaciones y;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;3;7;9;0;110;55376,64;Secretaria de Desarrollo Productivo e Innovacion;Servicios no personales;Pasajes y viaticos;Otros;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;5;1;4;0;110;4400000;Secretaria de Desarrollo Productivo e Innovacion;Transferencias;Transferencias al sector;Ayudas sociales a persona;;2171100;Gastos;Gastos corrientes;Transferencias corrientes;Al sector privado;A unidades familiares;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;5;1;4;0;133;0;Secretaria de Desarrollo Productivo e Innovacion;Transferencias;Transferencias al sector;Ayudas sociales a persona;;2171100;Gastos;Gastos corrientes;Transferencias corrientes;Al sector privado;A unidades familiares;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;5;1;4;0;133;0;Secretaria de Desarrollo Productivo e Innovacion;Transferencias;Transferencias al sector;Ayudas sociales a persona;;2171100;Gastos;Gastos corrientes;Transferencias corrientes;Al sector privado;A unidades familiares;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;32;Origen Nacional - Afectados;Disminucion de otros acti;De disponibilidades;De Caja y Bancos (32);Convenio Ministerio de Ag;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;1;0;6;2;1;0;110;3000000;Secretaria de Desarrollo Productivo e Innovacion;Activos financieros;Prestamos a corto plazo;Prestamos a corto plazo a;;2232100;Gastos;Gastos de capital;Inversion financiera ;Concesion de prestamos de corto plazo;Al sector privado;;;Actividades Centrales;Conduccion y Administracion;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;2;0;1;1;1;1;110;2168862,13;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Superior;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Atencion ciudadana con residencia en CABA;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;2;0;1;1;1;4;110;1730909,52;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Tecnico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Atencion ciudadana con residencia en CABA;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;2;0;1;1;3;2;110;562356,09;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Atencion ciudadana con residencia en CABA;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;2;0;1;1;3;3;110;11556,28;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Actividad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Atencion ciudadana con residencia en CABA;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;2;0;1;1;3;4;110;142805,54;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Grupo Ocup.o Cargo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Atencion ciudadana con residencia en CABA;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;2;0;1;1;3;7;110;284068,45;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Lugar de Prest.de;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Atencion ciudadana con residencia en CABA;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;2;0;1;1;4;0;110;439463,67;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Atencion ciudadana con residencia en CABA;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;2;0;1;1;6;1;110;643187,94;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Actividades Centrales;Atencion ciudadana con residencia en CABA;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;2;0;1;1;6;2;110;321593,97;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Actividades Centrales;Atencion ciudadana con residencia en CABA;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;2;0;1;1;6;3;110;63818,08;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Actividades Centrales;Atencion ciudadana con residencia en CABA;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110127000;1;2;0;1;1;7;4;110;47193,73;Secretaria de Desarrollo Productivo e Innovacion;Gastos en personal;Personal permanente;Complementos;Adicional por Titulo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Actividades Centrales;Atencion ciudadana con residencia en CABA;;30;Secretaria de Desarrollo Productivo e Innovacion;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
