Circuito,Mesa,Ambito,Partido,Orden Partidos,Votos
365,687,0,574,7,85
365,688,0,503,10,12
365,688,0,511,6,32
365,688,0,518,8,81
365,688,0,546,9,21
365,688,0,574,7,89
365,689,0,503,10,9
365,689,0,511,6,33
365,689,0,518,8,99
365,689,0,546,9,11
365,689,0,574,7,102
365,690,0,503,10,15
365,690,0,511,6,31
365,690,0,518,8,104
365,690,0,546,9,3
365,690,0,574,7,84
365,691,0,503,10,13
365,691,0,511,6,26
365,691,0,518,8,111
365,691,0,546,9,18
365,691,0,574,7,83
365,692,0,503,10,14
365,692,0,511,6,36
365,692,0,518,8,124
365,692,0,546,9,8
365,692,0,574,7,69
365,693,0,503,10,11
365,693,0,511,6,39
365,693,0,518,8,106
365,693,0,546,9,16
365,693,0,574,7,90
365,694,0,503,10,13
365,694,0,511,6,36
365,694,0,518,8,124
365,694,0,546,9,11
365,694,0,574,7,76
365,695,0,503,10,15
365,695,0,511,6,29
365,695,0,518,8,131
365,695,0,546,9,10
365,695,0,574,7,67
365,696,0,503,10,15
365,696,0,511,6,26
365,696,0,518,8,89
365,696,0,546,9,15
365,696,0,574,7,104
365,697,0,503,10,11
365,697,0,511,6,18
365,697,0,518,8,150
365,697,0,546,9,14
365,697,0,574,7,64
365,698,0,503,10,15
365,698,0,511,6,18
365,698,0,518,8,144
365,698,0,546,9,12
365,698,0,574,7,59
365,699,0,503,10,14
365,699,0,511,6,31
365,699,0,518,8,115
365,699,0,546,9,18
365,699,0,574,7,81
365,700,0,503,10,20
365,700,0,511,6,27
365,700,0,518,8,125
365,700,0,546,9,3
365,700,0,574,7,81
365,701,0,503,10,15
365,701,0,511,6,37
365,701,0,518,8,93
365,701,0,546,9,18
365,701,0,574,7,103
365,702,0,503,10,10
365,702,0,511,6,28
365,702,0,518,8,103
365,702,0,546,9,18
365,702,0,574,7,92
365,703,0,503,10,17
365,703,0,511,6,23
365,703,0,518,8,102
365,703,0,546,9,20
365,703,0,574,7,82
365,704,0,503,10,11
365,704,0,511,6,30
365,704,0,518,8,117
365,704,0,546,9,14
365,704,0,574,7,79
365,705,0,503,10,13
365,705,0,511,6,29
365,705,0,518,8,91
365,705,0,546,9,17
365,705,0,574,7,105
365,706,0,503,10,16
365,706,0,511,6,23
365,706,0,518,8,113
365,706,0,546,9,16
365,706,0,574,7,88
365,707,0,503,10,26
365,707,0,511,6,29
365,707,0,518,8,134
365,707,0,546,9,3
365,707,0,574,7,84
365,708,0,503,10,10
365,708,0,511,6,29
365,708,0,518,8,117
365,708,0,546,9,11
365,708,0,574,7,70
365,709,0,503,10,18
365,709,0,511,6,27
365,709,0,518,8,85
365,709,0,546,9,17
365,709,0,574,7,97
365,710,0,503,10,14
365,710,0,511,6,36
365,710,0,518,8,129
365,710,0,546,9,8
365,710,0,574,7,81
365,711,0,503,10,16
365,711,0,511,6,29
365,711,0,518,8,134
365,711,0,546,9,14
365,711,0,574,7,72
365,712,0,503,10,21
365,712,0,511,6,32
365,712,0,518,8,112
365,712,0,546,9,10
365,712,0,574,7,71
365,713,0,503,10,12
365,713,0,511,6,33
365,713,0,518,8,125
365,713,0,546,9,11
365,713,0,574,7,75
365,714,0,503,10,18
365,714,0,511,6,18
365,714,0,518,8,135
365,714,0,546,9,11
365,714,0,574,7,79
365,715,0,503,10,16
365,715,0,511,6,33
365,715,0,518,8,105
365,715,0,546,9,8
365,715,0,574,7,82
365,716,0,503,10,19
365,716,0,511,6,32
365,716,0,518,8,124
365,716,0,546,9,8
365,716,0,574,7,75
365,717,0,503,10,14
365,717,0,511,6,22
365,717,0,518,8,72
365,717,0,546,9,6
365,717,0,574,7,46
365,9011,1,503,10,0
365,9011,1,511,6,0
365,9011,1,518,8,0
365,9011,1,546,9,0
365,9011,1,574,7,0
365,9012,1,503,10,0
365,9012,1,511,6,0
365,9012,1,518,8,0
365,9012,1,546,9,0
365,9012,1,574,7,0
365,9013,1,503,10,0
365,9013,1,511,6,0
365,9013,1,518,8,0
365,9013,1,546,9,0
365,9013,1,574,7,0
365,9014,1,503,10,0
365,9014,1,511,6,0
365,9014,1,518,8,0
365,9014,1,546,9,0
365,9014,1,574,7,0
365,9015,1,503,10,0
365,9015,1,511,6,0
365,9015,1,518,8,0
365,9015,1,546,9,0
365,9015,1,574,7,0
365,9016,1,503,10,0
365,9016,1,511,6,0
365,9016,1,518,8,0
365,9016,1,546,9,0
365,9016,1,574,7,0
365,9017,1,503,10,0
365,9017,1,511,6,0
365,9017,1,518,8,0
365,9017,1,546,9,0
365,9017,1,574,7,0
366,718,0,503,10,14
366,718,0,511,6,10
366,718,0,518,8,174
366,718,0,546,9,3
366,718,0,574,7,52
366,719,0,503,10,10
366,719,0,511,6,12
366,719,0,518,8,173
366,719,0,546,9,13
366,719,0,574,7,37
366,720,0,503,10,12
366,720,0,511,6,13
366,720,0,518,8,168
366,720,0,546,9,5
366,720,0,574,7,47
366,721,0,503,10,9
366,721,0,511,6,21
366,721,0,518,8,148
366,721,0,546,9,7
366,721,0,574,7,72
366,722,0,503,10,12
366,722,0,511,6,14
366,722,0,518,8,178
366,722,0,546,9,8
366,722,0,574,7,55
366,723,0,503,10,14
366,723,0,511,6,23
366,723,0,518,8,148
366,723,0,546,9,7
366,723,0,574,7,48
366,724,0,503,10,8
366,724,0,511,6,16
366,724,0,518,8,165
366,724,0,546,9,6
366,724,0,574,7,38
366,725,0,503,10,14
366,725,0,511,6,9
366,725,0,518,8,167
366,725,0,546,9,8
366,725,0,574,7,35
366,726,0,503,10,13
366,726,0,511,6,17
366,726,0,518,8,169
366,726,0,546,9,9
366,726,0,574,7,39
366,727,0,503,10,10
366,727,0,511,6,16
366,727,0,518,8,172
366,727,0,546,9,66
366,727,0,574,7,33
366,728,0,503,10,8
366,728,0,511,6,11
366,728,0,518,8,207
366,728,0,546,9,5
366,728,0,574,7,43
366,729,0,503,10,16
366,729,0,511,6,18
366,729,0,518,8,185
366,729,0,546,9,2
366,729,0,574,7,42
366,730,0,503,10,14
366,730,0,511,6,16
366,730,0,518,8,157
366,730,0,546,9,9
366,730,0,574,7,47
366,731,0,503,10,13
366,731,0,511,6,18
366,731,0,518,8,156
366,731,0,546,9,9
366,731,0,574,7,53
366,732,0,503,10,14
366,732,0,511,6,20
366,732,0,518,8,168
366,732,0,546,9,5
366,732,0,574,7,38
366,733,0,503,10,11
366,733,0,511,6,19
366,733,0,518,8,182
366,733,0,546,9,3
366,733,0,574,7,47
366,734,0,503,10,21
366,734,0,511,6,17
366,734,0,518,8,143
366,734,0,546,9,9
366,734,0,574,7,49
366,735,0,503,10,12
366,735,0,511,6,14
366,735,0,518,8,165
366,735,0,546,9,10
366,735,0,574,7,46
366,736,0,503,10,10
366,736,0,511,6,24
366,736,0,518,8,173
366,736,0,546,9,8
366,736,0,574,7,33
366,737,0,503,10,12
366,737,0,511,6,15
366,737,0,518,8,190
366,737,0,546,9,8
366,737,0,574,7,38
366,738,0,503,10,16
366,738,0,511,6,28
366,738,0,518,8,166
366,738,0,546,9,7
366,738,0,574,7,43
366,739,0,503,10,18
366,739,0,511,6,13
366,739,0,518,8,147
366,739,0,546,9,9
366,739,0,574,7,53
366,740,0,503,10,13
366,740,0,511,6,16
366,740,0,518,8,154
366,740,0,546,9,8
366,740,0,574,7,46
366,741,0,503,10,11
366,741,0,511,6,20
366,741,0,518,8,171
366,741,0,546,9,7
366,741,0,574,7,49
366,742,0,503,10,6
366,742,0,511,6,18
366,742,0,518,8,171
366,742,0,546,9,4
366,742,0,574,7,38
366,743,0,503,10,13
366,743,0,511,6,17
366,743,0,518,8,167
366,743,0,546,9,7
366,743,0,574,7,40
366,744,0,503,10,18
366,744,0,511,6,14
366,744,0,518,8,155
366,744,0,546,9,6
366,744,0,574,7,34
366,745,0,503,10,11
366,745,0,511,6,19
366,745,0,518,8,162
366,745,0,546,9,6
366,745,0,574,7,34
366,746,0,503,10,10
366,746,0,511,6,27
366,746,0,518,8,159
366,746,0,546,9,7
366,746,0,574,7,35
366,747,0,503,10,12
366,747,0,511,6,21
366,747,0,518,8,154
366,747,0,546,9,15
366,747,0,574,7,46
366,748,0,503,10,15
366,748,0,511,6,34
366,748,0,518,8,160
366,748,0,546,9,12
366,748,0,574,7,41
366,749,0,503,10,12
366,749,0,511,6,22
366,749,0,518,8,179
366,749,0,546,9,7
366,749,0,574,7,36
366,750,0,503,10,16
366,750,0,511,6,26
366,750,0,518,8,159
366,750,0,546,9,2
366,750,0,574,7,45
366,751,0,503,10,17
366,751,0,511,6,25
366,751,0,518,8,175
366,751,0,546,9,6
366,751,0,574,7,23
366,752,0,503,10,12
366,752,0,511,6,28
366,752,0,518,8,169
366,752,0,546,9,9
366,752,0,574,7,43
366,753,0,503,10,12
366,753,0,511,6,25
366,753,0,518,8,168
366,753,0,546,9,6
366,753,0,574,7,51
366,754,0,503,10,16
366,754,0,511,6,17
366,754,0,518,8,170
366,754,0,546,9,5
366,754,0,574,7,43
366,755,0,503,10,10
366,755,0,511,6,18
366,755,0,518,8,167
366,755,0,546,9,12
366,755,0,574,7,46
366,756,0,503,10,13
366,756,0,511,6,22
366,756,0,518,8,178
366,756,0,546,9,7
366,756,0,574,7,38
366,757,0,503,10,15
366,757,0,511,6,12
366,757,0,518,8,162
366,757,0,546,9,7
366,757,0,574,7,44
366,758,0,503,10,24
366,758,0,511,6,18
366,758,0,518,8,166
366,758,0,546,9,12
366,758,0,574,7,43
366,759,0,503,10,11
366,759,0,511,6,15
366,759,0,518,8,188
366,759,0,546,9,7
366,759,0,574,7,28
366,760,0,503,10,10
366,760,0,511,6,22
366,760,0,518,8,175
366,760,0,546,9,5
366,760,0,574,7,45
366,761,0,503,10,10
366,761,0,511,6,25
366,761,0,518,8,164
366,761,0,546,9,10
366,761,0,574,7,39
366,762,0,503,10,15
366,762,0,511,6,19
366,762,0,518,8,164
366,762,0,546,9,12
366,762,0,574,7,43
366,763,0,503,10,17
366,763,0,511,6,17
366,763,0,518,8,182
366,763,0,546,9,10
366,763,0,574,7,37
366,764,0,503,10,12
366,764,0,511,6,21
366,764,0,518,8,152
366,764,0,546,9,5
366,764,0,574,7,50
366,765,0,503,10,17
366,765,0,511,6,13
366,765,0,518,8,171
366,765,0,546,9,7
366,765,0,574,7,41
366,766,0,503,10,21
366,766,0,511,6,17
366,766,0,518,8,148
366,766,0,546,9,4
366,766,0,574,7,58
366,767,0,503,10,9
366,767,0,511,6,25
366,767,0,518,8,149
366,767,0,546,9,5
366,767,0,574,7,49
366,768,0,503,10,9
366,768,0,511,6,25
366,768,0,518,8,139
366,768,0,546,9,9
366,768,0,574,7,47
366,769,0,503,10,14
366,769,0,511,6,17
366,769,0,518,8,163
366,769,0,546,9,9
366,769,0,574,7,30
366,770,0,503,10,9
366,770,0,511,6,16
366,770,0,518,8,172
366,770,0,546,9,7
366,770,0,574,7,26
366,771,0,503,10,14
366,771,0,511,6,22
366,771,0,518,8,168
366,771,0,546,9,5
366,771,0,574,7,36
366,772,0,503,10,17
366,772,0,511,6,16
366,772,0,518,8,151
366,772,0,546,9,11
366,772,0,574,7,39
366,773,0,503,10,9
366,773,0,511,6,19
366,773,0,518,8,177
366,773,0,546,9,9
366,773,0,574,7,46
366,774,0,503,10,7
366,774,0,511,6,17
366,774,0,518,8,171
366,774,0,546,9,3
366,774,0,574,7,43
366,775,0,503,10,12
366,775,0,511,6,12
366,775,0,518,8,140
366,775,0,546,9,7
366,775,0,574,7,47
366,776,0,503,10,10
366,776,0,511,6,22
366,776,0,518,8,146
366,776,0,546,9,5
366,776,0,574,7,61
366,777,0,503,10,8
366,777,0,511,6,14
366,777,0,518,8,189
366,777,0,546,9,10
366,777,0,574,7,45
366,778,0,503,10,12
366,778,0,511,6,16
366,778,0,518,8,154
366,778,0,546,9,3
366,778,0,574,7,40
366,779,0,503,10,6
366,779,0,511,6,25
366,779,0,518,8,178
366,779,0,546,9,2
366,779,0,574,7,38
366,780,0,503,10,4
366,780,0,511,6,22
366,780,0,518,8,175
366,780,0,546,9,6
366,780,0,574,7,34
366,781,0,503,10,12
366,781,0,511,6,21
366,781,0,518,8,172
366,781,0,546,9,8
366,781,0,574,7,38
366,782,0,503,10,13
366,782,0,511,6,15
366,782,0,518,8,176
366,782,0,546,9,8
366,782,0,574,7,33
366,783,0,503,10,13
366,783,0,511,6,13
366,783,0,518,8,201
366,783,0,546,9,4
366,783,0,574,7,38
366,784,0,503,10,14
366,784,0,511,6,14
366,784,0,518,8,188
366,784,0,546,9,9
366,784,0,574,7,35
366,785,0,503,10,7
366,785,0,511,6,19
366,785,0,518,8,170
366,785,0,546,9,9
366,785,0,574,7,52
366,786,0,503,10,16
366,786,0,511,6,20
366,786,0,518,8,159
366,786,0,546,9,6
366,786,0,574,7,47
366,787,0,503,10,16
366,787,0,511,6,20
366,787,0,518,8,195
366,787,0,546,9,13
366,787,0,574,7,25
366,788,0,503,10,14
366,788,0,511,6,20
366,788,0,518,8,151
366,788,0,546,9,12
366,788,0,574,7,46
366,789,0,503,10,15
366,789,0,511,6,18
366,789,0,518,8,170
366,789,0,546,9,8
366,789,0,574,7,44
366,790,0,503,10,17
366,790,0,511,6,10
366,790,0,518,8,166
366,790,0,546,9,8
366,790,0,574,7,48
366,791,0,503,10,10
366,791,0,511,6,19
366,791,0,518,8,151
366,791,0,546,9,8
366,791,0,574,7,52
366,792,0,503,10,18
366,792,0,511,6,20
366,792,0,518,8,175
366,792,0,546,9,8
366,792,0,574,7,40
366,793,0,503,10,12
366,793,0,511,6,11
366,793,0,518,8,156
366,793,0,546,9,3
366,793,0,574,7,53
366,794,0,503,10,12
366,794,0,511,6,11
366,794,0,518,8,177
366,794,0,546,9,3
366,794,0,574,7,51
366,795,0,503,10,11
366,795,0,511,6,19
366,795,0,518,8,173
366,795,0,546,9,4
366,795,0,574,7,47
366,796,0,503,10,17
366,796,0,511,6,20
366,796,0,518,8,156
366,796,0,546,9,5
366,796,0,574,7,48
366,797,0,503,10,17
366,797,0,511,6,17
366,797,0,518,8,179
366,797,0,546,9,9
366,797,0,574,7,36
366,798,0,503,10,11
366,798,0,511,6,19
366,798,0,518,8,164
366,798,0,546,9,15
366,798,0,574,7,43
366,799,0,503,10,12
366,799,0,511,6,21
366,799,0,518,8,167
366,799,0,546,9,7
366,799,0,574,7,45
366,800,0,503,10,15
366,800,0,511,6,16
366,800,0,518,8,176
366,800,0,546,9,7
366,800,0,574,7,33
366,801,0,503,10,15
366,801,0,511,6,17
366,801,0,518,8,176
366,801,0,546,9,8
366,801,0,574,7,34
366,802,0,503,10,13
366,802,0,511,6,19
366,802,0,518,8,169
366,802,0,546,9,13
366,802,0,574,7,46
366,803,0,503,10,16
366,803,0,511,6,23
366,803,0,518,8,169
366,803,0,546,9,7
366,803,0,574,7,44
366,804,0,503,10,10
366,804,0,511,6,15
366,804,0,518,8,177
366,804,0,546,9,4
366,804,0,574,7,51
366,805,0,503,10,12
366,805,0,511,6,15
366,805,0,518,8,156
366,805,0,546,9,6
366,805,0,574,7,54
366,806,0,503,10,17
366,806,0,511,6,24
366,806,0,518,8,170
366,806,0,546,9,9
366,806,0,574,7,31
366,807,0,503,10,18
366,807,0,511,6,13
366,807,0,518,8,189
366,807,0,546,9,9
366,807,0,574,7,24
366,808,0,503,10,9
366,808,0,511,6,22
366,808,0,518,8,166
366,808,0,546,9,7
366,808,0,574,7,43
366,809,0,503,10,9
366,809,0,511,6,23
366,809,0,518,8,163
366,809,0,546,9,9
366,809,0,574,7,52
366,810,0,503,10,21
366,810,0,511,6,23
366,810,0,518,8,166
366,810,0,546,9,9
366,810,0,574,7,26
366,811,0,503,10,24
366,811,0,511,6,16
366,811,0,518,8,162
366,811,0,546,9,9
366,811,0,574,7,45
366,812,0,503,10,16
366,812,0,511,6,14
366,812,0,518,8,185
366,812,0,546,9,8
366,812,0,574,7,29
366,813,0,503,10,19
366,813,0,511,6,15
366,813,0,518,8,170
366,813,0,546,9,11
366,813,0,574,7,39
366,814,0,503,10,19
366,814,0,511,6,18
366,814,0,518,8,175
366,814,0,546,9,11
366,814,0,574,7,28
366,815,0,503,10,20
366,815,0,511,6,11
366,815,0,518,8,183
366,815,0,546,9,5
366,815,0,574,7,35
366,816,0,503,10,8
366,816,0,511,6,17
366,816,0,518,8,161
366,816,0,546,9,12
366,816,0,574,7,59
366,817,0,503,10,13
366,817,0,511,6,12
366,817,0,518,8,172
366,817,0,546,9,9
366,817,0,574,7,46
366,818,0,503,10,14
366,818,0,511,6,24
366,818,0,518,8,149
366,818,0,546,9,5
366,818,0,574,7,45
366,819,0,503,10,17
366,819,0,511,6,22
366,819,0,518,8,172
366,819,0,546,9,9
366,819,0,574,7,31
366,820,0,503,10,23
366,820,0,511,6,18
366,820,0,518,8,159
366,820,0,546,9,11
366,820,0,574,7,45
366,821,0,503,10,18
366,821,0,511,6,17
366,821,0,518,8,163
366,821,0,546,9,6
366,821,0,574,7,32
366,822,0,503,10,17
366,822,0,511,6,19
366,822,0,518,8,167
366,822,0,546,9,7
366,822,0,574,7,38
366,823,0,503,10,18
366,823,0,511,6,15
366,823,0,518,8,157
366,823,0,546,9,6
366,823,0,574,7,47
366,824,0,503,10,14
366,824,0,511,6,20
366,824,0,518,8,141
366,824,0,546,9,9
366,824,0,574,7,47
366,825,0,503,10,15
366,825,0,511,6,17
366,825,0,518,8,159
366,825,0,546,9,12
366,825,0,574,7,46
366,826,0,503,10,16
366,826,0,511,6,19
366,826,0,518,8,151
366,826,0,546,9,9
366,826,0,574,7,45
366,827,0,503,10,22
366,827,0,511,6,16
366,827,0,518,8,163
366,827,0,546,9,6
366,827,0,574,7,39
366,828,0,503,10,16
366,828,0,511,6,13
366,828,0,518,8,197
366,828,0,546,9,5
366,828,0,574,7,33
366,829,0,503,10,8
366,829,0,511,6,22
366,829,0,518,8,172
366,829,0,546,9,4
366,829,0,574,7,32
366,830,0,503,10,17
366,830,0,511,6,15
366,830,0,518,8,163
366,830,0,546,9,6
366,830,0,574,7,41
366,831,0,503,10,12
366,831,0,511,6,13
366,831,0,518,8,167
366,831,0,546,9,8
366,831,0,574,7,41
366,832,0,503,10,8
366,832,0,511,6,12
366,832,0,518,8,179
366,832,0,546,9,5
366,832,0,574,7,43
366,833,0,503,10,12
366,833,0,511,6,24
366,833,0,518,8,140
366,833,0,546,9,8
366,833,0,574,7,46
366,834,0,503,10,14
366,834,0,511,6,16
366,834,0,518,8,177
366,834,0,546,9,7
366,834,0,574,7,40
366,835,0,503,10,8
366,835,0,511,6,22
366,835,0,518,8,165
366,835,0,546,9,6
366,835,0,574,7,40
366,836,0,503,10,20
366,836,0,511,6,24
366,836,0,518,8,182
366,836,0,546,9,0
366,836,0,574,7,34
366,837,0,503,10,14
366,837,0,511,6,19
366,837,0,518,8,177
366,837,0,546,9,11
366,837,0,574,7,38
366,838,0,503,10,16
366,838,0,511,6,17
366,838,0,518,8,176
366,838,0,546,9,4
366,838,0,574,7,48
366,839,0,503,10,15
366,839,0,511,6,9
366,839,0,518,8,175
366,839,0,546,9,13
366,839,0,574,7,47
366,840,0,503,10,11
366,840,0,511,6,15
366,840,0,518,8,139
366,840,0,546,9,9
366,840,0,574,7,54
366,841,0,503,10,10
366,841,0,511,6,19
366,841,0,518,8,182
366,841,0,546,9,4
366,841,0,574,7,30
366,842,0,503,10,16
366,842,0,511,6,12
366,842,0,518,8,178
366,842,0,546,9,7
366,842,0,574,7,34
366,843,0,503,10,12
366,843,0,511,6,20
366,843,0,518,8,156
366,843,0,546,9,10
366,843,0,574,7,41
366,844,0,503,10,15
366,844,0,511,6,17
366,844,0,518,8,178
366,844,0,546,9,6
366,844,0,574,7,46
366,845,0,503,10,7
366,845,0,511,6,18
366,845,0,518,8,174
366,845,0,546,9,2
366,845,0,574,7,44
366,846,0,503,10,13
366,846,0,511,6,21
366,846,0,518,8,162
366,846,0,546,9,5
366,846,0,574,7,41
366,847,0,503,10,13
366,847,0,511,6,16
366,847,0,518,8,163
366,847,0,546,9,9
366,847,0,574,7,50
366,848,0,503,10,14
366,848,0,511,6,20
366,848,0,518,8,156
366,848,0,546,9,6
366,848,0,574,7,53
366,849,0,503,10,7
366,849,0,511,6,19
366,849,0,518,8,180
366,849,0,546,9,4
366,849,0,574,7,41
366,850,0,503,10,13
366,850,0,511,6,17
366,850,0,518,8,165
366,850,0,546,9,7
366,850,0,574,7,40
366,851,0,503,10,8
366,851,0,511,6,26
366,851,0,518,8,161
366,851,0,546,9,1
366,851,0,574,7,42
366,852,0,503,10,14
366,852,0,511,6,23
366,852,0,518,8,155
366,852,0,546,9,6
366,852,0,574,7,47
366,853,0,503,10,3
366,853,0,511,6,20
366,853,0,518,8,176
366,853,0,546,9,8
366,853,0,574,7,33
366,854,0,503,10,13
366,854,0,511,6,15
366,854,0,518,8,162
366,854,0,546,9,7
366,854,0,574,7,42
366,855,0,503,10,20
366,855,0,511,6,14
366,855,0,518,8,158
366,855,0,546,9,8
366,855,0,574,7,42
366,856,0,503,10,6
366,856,0,511,6,21
366,856,0,518,8,177
366,856,0,546,9,8
366,856,0,574,7,44
366,857,0,503,10,7
366,857,0,511,6,19
366,857,0,518,8,191
366,857,0,546,9,7
366,857,0,574,7,47
366,858,0,503,10,8
366,858,0,511,6,18
366,858,0,518,8,161
366,858,0,546,9,0
366,858,0,574,7,49
366,859,0,503,10,8
366,859,0,511,6,15
366,859,0,518,8,168
366,859,0,546,9,7
366,859,0,574,7,53
366,860,0,503,10,10
366,860,0,511,6,12
366,860,0,518,8,178
366,860,0,546,9,4
366,860,0,574,7,38
366,861,0,503,10,14
366,861,0,511,6,25
366,861,0,518,8,171
366,861,0,546,9,6
366,861,0,574,7,39
366,862,0,503,10,15
366,862,0,511,6,16
366,862,0,518,8,193
366,862,0,546,9,5
366,862,0,574,7,28
366,863,0,503,10,15
366,863,0,511,6,15
366,863,0,518,8,173
366,863,0,546,9,5
366,863,0,574,7,43
366,864,0,503,10,12
366,864,0,511,6,22
366,864,0,518,8,166
366,864,0,546,9,16
366,864,0,574,7,39
366,865,0,503,10,10
366,865,0,511,6,21
366,865,0,518,8,187
366,865,0,546,9,4
366,865,0,574,7,32
366,866,0,503,10,15
366,866,0,511,6,13
366,866,0,518,8,196
366,866,0,546,9,7
366,866,0,574,7,37
366,867,0,503,10,15
366,867,0,511,6,19
366,867,0,518,8,159
366,867,0,546,9,11
366,867,0,574,7,28
366,868,0,503,10,11
366,868,0,511,6,17
366,868,0,518,8,158
366,868,0,546,9,9
366,868,0,574,7,52
366,869,0,503,10,15
366,869,0,511,6,20
366,869,0,518,8,152
366,869,0,546,9,7
366,869,0,574,7,44
366,870,0,503,10,12
366,870,0,511,6,20
366,870,0,518,8,164
366,870,0,546,9,11
366,870,0,574,7,37
366,871,0,503,10,14
366,871,0,511,6,17
366,871,0,518,8,184
366,871,0,546,9,5
366,871,0,574,7,36
366,872,0,503,10,17
366,872,0,511,6,16
366,872,0,518,8,182
366,872,0,546,9,9
366,872,0,574,7,35
366,873,0,503,10,11
366,873,0,511,6,22
366,873,0,518,8,178
366,873,0,546,9,5
366,873,0,574,7,50
366,874,0,503,10,10
366,874,0,511,6,24
366,874,0,518,8,153
366,874,0,546,9,8
366,874,0,574,7,35
366,875,0,503,10,15
366,875,0,511,6,17
366,875,0,518,8,169
366,875,0,546,9,6
366,875,0,574,7,42
366,876,0,503,10,5
366,876,0,511,6,19
366,876,0,518,8,165
366,876,0,546,9,7
366,876,0,574,7,50
366,877,0,503,10,14
366,877,0,511,6,20
366,877,0,518,8,177
366,877,0,546,9,7
366,877,0,574,7,38
366,878,0,503,10,13
366,878,0,511,6,14
366,878,0,518,8,164
366,878,0,546,9,5
366,878,0,574,7,46
366,879,0,503,10,10
366,879,0,511,6,20
366,879,0,518,8,182
366,879,0,546,9,7
366,879,0,574,7,37
366,880,0,503,10,10
366,880,0,511,6,21
366,880,0,518,8,163
366,880,0,546,9,9
366,880,0,574,7,35
366,881,0,503,10,17
366,881,0,511,6,20
366,881,0,518,8,151
366,881,0,546,9,13
366,881,0,574,7,49
366,882,0,503,10,15
366,882,0,511,6,25
366,882,0,518,8,173
366,882,0,546,9,8
366,882,0,574,7,35
366,883,0,503,10,14
366,883,0,511,6,21
366,883,0,518,8,156
366,883,0,546,9,8
366,883,0,574,7,47
366,884,0,503,10,11
366,884,0,511,6,23
366,884,0,518,8,166
366,884,0,546,9,5
366,884,0,574,7,44
366,885,0,503,10,15
366,885,0,511,6,19
366,885,0,518,8,152
366,885,0,546,9,6
366,885,0,574,7,49
366,886,0,503,10,24
366,886,0,511,6,16
366,886,0,518,8,176
366,886,0,546,9,9
366,886,0,574,7,42
366,887,0,503,10,10
366,887,0,511,6,25
366,887,0,518,8,158
366,887,0,546,9,12
366,887,0,574,7,31
366,888,0,503,10,16
366,888,0,511,6,14
366,888,0,518,8,162
366,888,0,546,9,8
366,888,0,574,7,53
366,889,0,503,10,11
366,889,0,511,6,23
366,889,0,518,8,147
366,889,0,546,9,9
366,889,0,574,7,42
366,890,0,503,10,12
366,890,0,511,6,17
366,890,0,518,8,161
366,890,0,546,9,8
366,890,0,574,7,49
366,891,0,503,10,17
366,891,0,511,6,12
366,891,0,518,8,180
366,891,0,546,9,6
366,891,0,574,7,39
366,892,0,503,10,12
366,892,0,511,6,23
366,892,0,518,8,168
366,892,0,546,9,8
366,892,0,574,7,39
366,893,0,503,10,12
366,893,0,511,6,13
366,893,0,518,8,185
366,893,0,546,9,10
366,893,0,574,7,37
366,894,0,503,10,16
366,894,0,511,6,24
366,894,0,518,8,154
366,894,0,546,9,6
366,894,0,574,7,58
366,895,0,503,10,8
366,895,0,511,6,12
366,895,0,518,8,173
366,895,0,546,9,11
366,895,0,574,7,40
366,896,0,503,10,15
366,896,0,511,6,21
366,896,0,518,8,150
366,896,0,546,9,8
366,896,0,574,7,64
366,897,0,503,10,13
366,897,0,511,6,15
366,897,0,518,8,179
366,897,0,546,9,6
366,897,0,574,7,59
366,898,0,503,10,11
366,898,0,511,6,12
366,898,0,518,8,168
366,898,0,546,9,8
366,898,0,574,7,45
366,899,0,503,10,19
366,899,0,511,6,18
366,899,0,518,8,168
366,899,0,546,9,5
366,899,0,574,7,37
366,900,0,503,10,10
366,900,0,511,6,19
366,900,0,518,8,179
366,900,0,546,9,6
366,900,0,574,7,35
366,901,0,503,10,10
366,901,0,511,6,19
366,901,0,518,8,163
366,901,0,546,9,11
366,901,0,574,7,46
366,902,0,503,10,7
366,902,0,511,6,13
366,902,0,518,8,161
366,902,0,546,9,6
366,902,0,574,7,39
366,903,0,503,10,10
366,903,0,511,6,15
366,903,0,518,8,172
366,903,0,546,9,6
366,903,0,574,7,42
366,904,0,503,10,14
366,904,0,511,6,13
366,904,0,518,8,162
366,904,0,546,9,2
366,904,0,574,7,40
366,905,0,503,10,16
366,905,0,511,6,15
366,905,0,518,8,159
366,905,0,546,9,8
366,905,0,574,7,46
366,906,0,503,10,13
366,906,0,511,6,15
366,906,0,518,8,178
366,906,0,546,9,5
366,906,0,574,7,32
366,907,0,503,10,18
366,907,0,511,6,17
366,907,0,518,8,173
366,907,0,546,9,8
366,907,0,574,7,42
366,908,0,503,10,12
366,908,0,511,6,23
366,908,0,518,8,149
366,908,0,546,9,6
366,908,0,574,7,44
366,909,0,503,10,15
366,909,0,511,6,16
366,909,0,518,8,160
366,909,0,546,9,9
366,909,0,574,7,41
366,910,0,503,10,12
366,910,0,511,6,19
366,910,0,518,8,150
366,910,0,546,9,9
366,910,0,574,7,48
366,911,0,503,10,14
366,911,0,511,6,21
366,911,0,518,8,166
366,911,0,546,9,6
366,911,0,574,7,29
366,912,0,503,10,21
366,912,0,511,6,15
366,912,0,518,8,172
366,912,0,546,9,5
366,912,0,574,7,36
