CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,CODIGO VOTOS,VOTOS
2,50,0366A,1104,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,61
2,50,0366A,1104,ALIANZA PROGRESISTAS                                                                                ,9
2,50,0366A,1104,CAMBIEMOS BUENOS AIRES                                                                              ,132
2,50,0366A,1104,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,0366A,1104,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,0366A,1105,ELECTORES                                                                                           ,351
2,50,0366A,1105,VOTANTES                                                                                            ,267
2,50,0366A,1105,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1105,VOTOS BLANCOS                                                                                       ,18
2,50,0366A,1105,VOTOS NULOS                                                                                         ,0
2,50,0366A,1105,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1105,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,74
2,50,0366A,1105,ALIANZA PROGRESISTAS                                                                                ,10
2,50,0366A,1105,CAMBIEMOS BUENOS AIRES                                                                              ,137
2,50,0366A,1105,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,0366A,1105,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,22
2,50,0366A,1106,ELECTORES                                                                                           ,351
2,50,0366A,1106,VOTANTES                                                                                            ,264
2,50,0366A,1106,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1106,VOTOS BLANCOS                                                                                       ,3
2,50,0366A,1106,VOTOS NULOS                                                                                         ,0
2,50,0366A,1106,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1106,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,69
2,50,0366A,1106,ALIANZA PROGRESISTAS                                                                                ,7
2,50,0366A,1106,CAMBIEMOS BUENOS AIRES                                                                              ,134
2,50,0366A,1106,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,18
2,50,0366A,1106,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
2,50,0366A,1107,ELECTORES                                                                                           ,350
2,50,0366A,1107,VOTANTES                                                                                            ,264
2,50,0366A,1107,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1107,VOTOS BLANCOS                                                                                       ,11
2,50,0366A,1107,VOTOS NULOS                                                                                         ,0
2,50,0366A,1107,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1107,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,60
2,50,0366A,1107,ALIANZA PROGRESISTAS                                                                                ,11
2,50,0366A,1107,CAMBIEMOS BUENOS AIRES                                                                              ,143
2,50,0366A,1107,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,0366A,1107,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,0366A,1108,ELECTORES                                                                                           ,350
2,50,0366A,1108,VOTANTES                                                                                            ,258
2,50,0366A,1108,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1108,VOTOS BLANCOS                                                                                       ,8
2,50,0366A,1108,VOTOS NULOS                                                                                         ,0
2,50,0366A,1108,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1108,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,62
2,50,0366A,1108,ALIANZA PROGRESISTAS                                                                                ,8
2,50,0366A,1108,CAMBIEMOS BUENOS AIRES                                                                              ,129
2,50,0366A,1108,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,0366A,1108,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,0366A,1109,ELECTORES                                                                                           ,349
2,50,0366A,1109,VOTANTES                                                                                            ,246
2,50,0366A,1109,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1109,VOTOS BLANCOS                                                                                       ,13
2,50,0366A,1109,VOTOS NULOS                                                                                         ,0
2,50,0366A,1109,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1109,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,61
2,50,0366A,1109,ALIANZA PROGRESISTAS                                                                                ,6
2,50,0366A,1109,CAMBIEMOS BUENOS AIRES                                                                              ,123
2,50,0366A,1109,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,0366A,1109,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,0366A,1110,ELECTORES                                                                                           ,350
2,50,0366A,1110,VOTANTES                                                                                            ,275
2,50,0366A,1110,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1110,VOTOS BLANCOS                                                                                       ,7
2,50,0366A,1110,VOTOS NULOS                                                                                         ,0
2,50,0366A,1110,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1110,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,62
2,50,0366A,1110,ALIANZA PROGRESISTAS                                                                                ,10
2,50,0366A,1110,CAMBIEMOS BUENOS AIRES                                                                              ,146
2,50,0366A,1110,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,0366A,1110,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,41
2,50,0366A,1111,ELECTORES                                                                                           ,352
2,50,0366A,1111,VOTANTES                                                                                            ,283
2,50,0366A,1111,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1111,VOTOS BLANCOS                                                                                       ,44
2,50,0366A,1111,VOTOS NULOS                                                                                         ,0
2,50,0366A,1111,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1111,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,67
2,50,0366A,1111,ALIANZA PROGRESISTAS                                                                                ,9
2,50,0366A,1111,CAMBIEMOS BUENOS AIRES                                                                              ,156
2,50,0366A,1111,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,0366A,1111,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,38
2,50,0366A,1112,ELECTORES                                                                                           ,351
2,50,0366A,1112,VOTANTES                                                                                            ,288
2,50,0366A,1112,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1112,VOTOS BLANCOS                                                                                       ,10
2,50,0366A,1112,VOTOS NULOS                                                                                         ,0
2,50,0366A,1112,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1112,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,62
2,50,0366A,1112,ALIANZA PROGRESISTAS                                                                                ,7
2,50,0366A,1112,CAMBIEMOS BUENOS AIRES                                                                              ,155
2,50,0366A,1112,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,16
2,50,0366A,1112,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
2,50,0366A,1113,ELECTORES                                                                                           ,350
2,50,0366A,1113,VOTANTES                                                                                            ,263
2,50,0366A,1113,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1113,VOTOS BLANCOS                                                                                       ,6
2,50,0366A,1113,VOTOS NULOS                                                                                         ,0
2,50,0366A,1113,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1113,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,76
2,50,0366A,1113,ALIANZA PROGRESISTAS                                                                                ,6
2,50,0366A,1113,CAMBIEMOS BUENOS AIRES                                                                              ,130
2,50,0366A,1113,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,0366A,1113,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,0366A,1114,ELECTORES                                                                                           ,350
2,50,0366A,1114,VOTANTES                                                                                            ,258
2,50,0366A,1114,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1114,VOTOS BLANCOS                                                                                       ,11
2,50,0366A,1114,VOTOS NULOS                                                                                         ,0
2,50,0366A,1114,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1114,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,63
2,50,0366A,1114,ALIANZA PROGRESISTAS                                                                                ,9
2,50,0366A,1114,CAMBIEMOS BUENOS AIRES                                                                              ,129
2,50,0366A,1114,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,0366A,1114,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,0366A,1115,ELECTORES                                                                                           ,350
2,50,0366A,1115,VOTANTES                                                                                            ,264
2,50,0366A,1115,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1115,VOTOS BLANCOS                                                                                       ,4
2,50,0366A,1115,VOTOS NULOS                                                                                         ,0
2,50,0366A,1115,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1115,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,0366A,1115,ALIANZA PROGRESISTAS                                                                                ,12
2,50,0366A,1115,CAMBIEMOS BUENOS AIRES                                                                              ,146
2,50,0366A,1115,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,0366A,1115,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,23
2,50,0366A,1116,ELECTORES                                                                                           ,348
2,50,0366A,1116,VOTANTES                                                                                            ,271
2,50,0366A,1116,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1116,VOTOS BLANCOS                                                                                       ,0
2,50,0366A,1116,VOTOS NULOS                                                                                         ,0
2,50,0366A,1116,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1116,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,50
2,50,0366A,1116,ALIANZA PROGRESISTAS                                                                                ,7
2,50,0366A,1116,CAMBIEMOS BUENOS AIRES                                                                              ,157
2,50,0366A,1116,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,0366A,1116,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,0366A,1117,ELECTORES                                                                                           ,349
2,50,0366A,1117,VOTANTES                                                                                            ,293
2,50,0366A,1117,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1117,VOTOS BLANCOS                                                                                       ,5
2,50,0366A,1117,VOTOS NULOS                                                                                         ,0
2,50,0366A,1117,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1117,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,70
2,50,0366A,1117,ALIANZA PROGRESISTAS                                                                                ,7
2,50,0366A,1117,CAMBIEMOS BUENOS AIRES                                                                              ,140
2,50,0366A,1117,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,0366A,1117,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,56
2,50,0366A,1118,ELECTORES                                                                                           ,350
2,50,0366A,1118,VOTANTES                                                                                            ,276
2,50,0366A,1118,VOTOS IMPUGNADOS                                                                                    ,6
2,50,0366A,1118,VOTOS BLANCOS                                                                                       ,0
2,50,0366A,1118,VOTOS NULOS                                                                                         ,0
2,50,0366A,1118,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1118,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,70
2,50,0366A,1118,ALIANZA PROGRESISTAS                                                                                ,14
2,50,0366A,1118,CAMBIEMOS BUENOS AIRES                                                                              ,155
2,50,0366A,1118,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,0366A,1118,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
2,50,0366A,1119,ELECTORES                                                                                           ,349
2,50,0366A,1119,VOTANTES                                                                                            ,259
2,50,0366A,1119,VOTOS IMPUGNADOS                                                                                    ,1
2,50,0366A,1119,VOTOS BLANCOS                                                                                       ,8
2,50,0366A,1119,VOTOS NULOS                                                                                         ,0
2,50,0366A,1119,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1119,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,63
2,50,0366A,1119,ALIANZA PROGRESISTAS                                                                                ,10
2,50,0366A,1119,CAMBIEMOS BUENOS AIRES                                                                              ,138
2,50,0366A,1119,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,0366A,1119,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
2,50,0366A,1120,ELECTORES                                                                                           ,352
2,50,0366A,1120,VOTANTES                                                                                            ,274
2,50,0366A,1120,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1120,VOTOS BLANCOS                                                                                       ,21
2,50,0366A,1120,VOTOS NULOS                                                                                         ,0
2,50,0366A,1120,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1120,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,50
2,50,0366A,1120,ALIANZA PROGRESISTAS                                                                                ,7
2,50,0366A,1120,CAMBIEMOS BUENOS AIRES                                                                              ,144
2,50,0366A,1120,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,0366A,1120,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,0366A,1121,ELECTORES                                                                                           ,350
2,50,0366A,1121,VOTANTES                                                                                            ,270
2,50,0366A,1121,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1121,VOTOS BLANCOS                                                                                       ,30
2,50,0366A,1121,VOTOS NULOS                                                                                         ,0
2,50,0366A,1121,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1121,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,65
2,50,0366A,1121,ALIANZA PROGRESISTAS                                                                                ,11
2,50,0366A,1121,CAMBIEMOS BUENOS AIRES                                                                              ,125
2,50,0366A,1121,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,1
2,50,0366A,1121,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,38
2,50,0366A,1122,ELECTORES                                                                                           ,351
2,50,0366A,1122,VOTANTES                                                                                            ,257
2,50,0366A,1122,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1122,VOTOS BLANCOS                                                                                       ,7
2,50,0366A,1122,VOTOS NULOS                                                                                         ,0
2,50,0366A,1122,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1122,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,55
2,50,0366A,1122,ALIANZA PROGRESISTAS                                                                                ,7
2,50,0366A,1122,CAMBIEMOS BUENOS AIRES                                                                              ,151
2,50,0366A,1122,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,0366A,1122,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,0366A,1123,ELECTORES                                                                                           ,350
2,50,0366A,1123,VOTANTES                                                                                            ,268
2,50,0366A,1123,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1123,VOTOS BLANCOS                                                                                       ,7
2,50,0366A,1123,VOTOS NULOS                                                                                         ,0
2,50,0366A,1123,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1123,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,65
2,50,0366A,1123,ALIANZA PROGRESISTAS                                                                                ,9
2,50,0366A,1123,CAMBIEMOS BUENOS AIRES                                                                              ,134
2,50,0366A,1123,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,0366A,1123,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,41
2,50,0366A,1124,ELECTORES                                                                                           ,350
2,50,0366A,1124,VOTANTES                                                                                            ,240
2,50,0366A,1124,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1124,VOTOS BLANCOS                                                                                       ,8
2,50,0366A,1124,VOTOS NULOS                                                                                         ,0
2,50,0366A,1124,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1124,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,36
2,50,0366A,1124,ALIANZA PROGRESISTAS                                                                                ,10
2,50,0366A,1124,CAMBIEMOS BUENOS AIRES                                                                              ,134
2,50,0366A,1124,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,0366A,1124,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,0366A,1125,ELECTORES                                                                                           ,350
2,50,0366A,1125,VOTANTES                                                                                            ,0
2,50,0366A,1125,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1125,VOTOS BLANCOS                                                                                       ,10
2,50,0366A,1125,VOTOS NULOS                                                                                         ,0
2,50,0366A,1125,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1125,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,70
2,50,0366A,1125,ALIANZA PROGRESISTAS                                                                                ,13
2,50,0366A,1125,CAMBIEMOS BUENOS AIRES                                                                              ,126
2,50,0366A,1125,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,0366A,1125,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,0366A,1126,ELECTORES                                                                                           ,348
2,50,0366A,1126,VOTANTES                                                                                            ,255
2,50,0366A,1126,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1126,VOTOS BLANCOS                                                                                       ,11
2,50,0366A,1126,VOTOS NULOS                                                                                         ,0
2,50,0366A,1126,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1126,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,62
2,50,0366A,1126,ALIANZA PROGRESISTAS                                                                                ,5
2,50,0366A,1126,CAMBIEMOS BUENOS AIRES                                                                              ,128
2,50,0366A,1126,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,0366A,1126,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,35
2,50,0366A,1127,ELECTORES                                                                                           ,351
2,50,0366A,1127,VOTANTES                                                                                            ,271
2,50,0366A,1127,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1127,VOTOS BLANCOS                                                                                       ,14
2,50,0366A,1127,VOTOS NULOS                                                                                         ,0
2,50,0366A,1127,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1127,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,64
2,50,0366A,1127,ALIANZA PROGRESISTAS                                                                                ,1
2,50,0366A,1127,CAMBIEMOS BUENOS AIRES                                                                              ,153
2,50,0366A,1127,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,0366A,1127,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,0366A,1128,ELECTORES                                                                                           ,350
2,50,0366A,1128,VOTANTES                                                                                            ,265
2,50,0366A,1128,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1128,VOTOS BLANCOS                                                                                       ,9
2,50,0366A,1128,VOTOS NULOS                                                                                         ,0
2,50,0366A,1128,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1128,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,80
2,50,0366A,1128,ALIANZA PROGRESISTAS                                                                                ,9
2,50,0366A,1128,CAMBIEMOS BUENOS AIRES                                                                              ,121
2,50,0366A,1128,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,0366A,1128,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,37
2,50,0366A,1129,ELECTORES                                                                                           ,350
2,50,0366A,1129,VOTANTES                                                                                            ,269
2,50,0366A,1129,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1129,VOTOS BLANCOS                                                                                       ,19
2,50,0366A,1129,VOTOS NULOS                                                                                         ,0
2,50,0366A,1129,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1129,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,67
2,50,0366A,1129,ALIANZA PROGRESISTAS                                                                                ,4
2,50,0366A,1129,CAMBIEMOS BUENOS AIRES                                                                              ,123
2,50,0366A,1129,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,18
2,50,0366A,1129,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,0366A,1130,ELECTORES                                                                                           ,350
2,50,0366A,1130,VOTANTES                                                                                            ,264
2,50,0366A,1130,VOTOS IMPUGNADOS                                                                                    ,4
2,50,0366A,1130,VOTOS BLANCOS                                                                                       ,14
2,50,0366A,1130,VOTOS NULOS                                                                                         ,0
2,50,0366A,1130,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1130,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,76
2,50,0366A,1130,ALIANZA PROGRESISTAS                                                                                ,6
2,50,0366A,1130,CAMBIEMOS BUENOS AIRES                                                                              ,123
2,50,0366A,1130,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,0366A,1130,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,0366A,1131,ELECTORES                                                                                           ,350
2,50,0366A,1131,VOTANTES                                                                                            ,284
2,50,0366A,1131,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1131,VOTOS BLANCOS                                                                                       ,14
2,50,0366A,1131,VOTOS NULOS                                                                                         ,0
2,50,0366A,1131,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1131,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,67
2,50,0366A,1131,ALIANZA PROGRESISTAS                                                                                ,4
2,50,0366A,1131,CAMBIEMOS BUENOS AIRES                                                                              ,158
2,50,0366A,1131,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,0366A,1131,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,0366A,1132,ELECTORES                                                                                           ,349
2,50,0366A,1132,VOTANTES                                                                                            ,261
2,50,0366A,1132,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1132,VOTOS BLANCOS                                                                                       ,8
2,50,0366A,1132,VOTOS NULOS                                                                                         ,0
2,50,0366A,1132,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1132,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,67
2,50,0366A,1132,ALIANZA PROGRESISTAS                                                                                ,11
2,50,0366A,1132,CAMBIEMOS BUENOS AIRES                                                                              ,125
2,50,0366A,1132,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,0366A,1132,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,35
2,50,0366A,1133,ELECTORES                                                                                           ,349
2,50,0366A,1133,VOTANTES                                                                                            ,265
2,50,0366A,1133,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1133,VOTOS BLANCOS                                                                                       ,15
2,50,0366A,1133,VOTOS NULOS                                                                                         ,0
2,50,0366A,1133,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1133,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,68
2,50,0366A,1133,ALIANZA PROGRESISTAS                                                                                ,6
2,50,0366A,1133,CAMBIEMOS BUENOS AIRES                                                                              ,135
2,50,0366A,1133,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,0366A,1133,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,0366A,1134,ELECTORES                                                                                           ,351
2,50,0366A,1134,VOTANTES                                                                                            ,262
2,50,0366A,1134,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1134,VOTOS BLANCOS                                                                                       ,1
2,50,0366A,1134,VOTOS NULOS                                                                                         ,0
2,50,0366A,1134,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1134,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,48
2,50,0366A,1134,ALIANZA PROGRESISTAS                                                                                ,14
2,50,0366A,1134,CAMBIEMOS BUENOS AIRES                                                                              ,160
2,50,0366A,1134,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,0366A,1134,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,0366A,1135,ELECTORES                                                                                           ,350
2,50,0366A,1135,VOTANTES                                                                                            ,265
2,50,0366A,1135,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1135,VOTOS BLANCOS                                                                                       ,30
2,50,0366A,1135,VOTOS NULOS                                                                                         ,0
2,50,0366A,1135,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1135,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,73
2,50,0366A,1135,ALIANZA PROGRESISTAS                                                                                ,4
2,50,0366A,1135,CAMBIEMOS BUENOS AIRES                                                                              ,132
2,50,0366A,1135,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,0366A,1135,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,20
2,50,0366A,1136,ELECTORES                                                                                           ,350
2,50,0366A,1136,VOTANTES                                                                                            ,272
2,50,0366A,1136,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1136,VOTOS BLANCOS                                                                                       ,21
2,50,0366A,1136,VOTOS NULOS                                                                                         ,0
2,50,0366A,1136,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1136,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,65
2,50,0366A,1136,ALIANZA PROGRESISTAS                                                                                ,5
2,50,0366A,1136,CAMBIEMOS BUENOS AIRES                                                                              ,140
2,50,0366A,1136,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,0366A,1136,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,0366A,1137,ELECTORES                                                                                           ,135
2,50,0366A,1137,VOTANTES                                                                                            ,105
2,50,0366A,1137,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1137,VOTOS BLANCOS                                                                                       ,9
2,50,0366A,1137,VOTOS NULOS                                                                                         ,0
2,50,0366A,1137,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1137,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,18
2,50,0366A,1137,ALIANZA PROGRESISTAS                                                                                ,4
2,50,0366A,1137,CAMBIEMOS BUENOS AIRES                                                                              ,55
2,50,0366A,1137,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,0
2,50,0366A,1137,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,19
2,50,0366A,9017,ELECTORES                                                                                           ,424
2,50,0366A,9017,VOTANTES                                                                                            ,68
2,50,0366A,9017,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,9017,VOTOS BLANCOS                                                                                       ,1
2,50,0366A,9017,VOTOS NULOS                                                                                         ,0
