CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
367,1152,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1152,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,95
367,1152,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
367,1152,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1152,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
367,1152,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,108
367,1152,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,13
367,1153,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,2
367,1153,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,5
367,1153,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
367,1153,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
367,1153,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
367,1153,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,2
367,1153,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,4
367,1153,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,125
367,1153,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,20
367,1154,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
367,1154,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
367,1154,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1154,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,70
367,1154,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1154,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1154,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
367,1154,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,133
367,1154,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,19
367,1155,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,2
367,1155,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
367,1155,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1155,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
367,1155,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
367,1155,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1155,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
367,1155,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,0
367,1155,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,0
367,1156,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,4
367,1156,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
367,1156,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1156,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,77
367,1156,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1156,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1156,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
367,1156,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,141
367,1156,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,17
367,1157,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,1
367,1157,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
367,1157,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1157,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,94
367,1157,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1157,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1157,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
367,1157,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,129
367,1157,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,17
367,1158,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,0
367,1158,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
367,1158,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1158,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
367,1158,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1158,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1158,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
367,1158,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,0
367,1158,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,0
367,1159,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,5
367,1159,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
367,1159,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1159,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,79
367,1159,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1159,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1159,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
367,1159,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,174
367,1159,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,20
367,1160,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,1
367,1160,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
367,1160,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
367,1160,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,72
367,1160,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
367,1160,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
367,1160,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
367,1160,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,145
367,1160,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,17
367,1161,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,1
367,1161,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
367,1161,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1161,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,73
367,1161,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1161,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1161,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
367,1161,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,145
367,1161,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,17
367,1162,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,1
367,1162,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,5
367,1162,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1162,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,88
367,1162,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1162,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1162,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
367,1162,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,138
367,1162,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,18
367,1163,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
367,1163,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
367,1163,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
367,1163,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,54
367,1163,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1163,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1163,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
367,1163,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,145
367,1163,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,24
367,1164,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
367,1164,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
367,1164,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1164,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,61
367,1164,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1164,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
367,1164,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
367,1164,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,155
367,1164,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,21
367,1165,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,1
367,1165,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
367,1165,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1165,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,79
367,1165,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
367,1165,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1165,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
367,1165,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,131
367,1165,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,27
367,1166,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,4
367,1166,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
367,1166,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1166,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,60
367,1166,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1166,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
367,1166,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
367,1166,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,144
367,1166,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,18
367,1167,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,0
367,1167,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
367,1167,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1167,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
367,1167,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1167,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1167,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
367,1167,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,0
367,1167,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,0
367,1168,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
367,1168,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
367,1168,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1168,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,95
367,1168,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
367,1168,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1168,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
367,1168,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,111
367,1168,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,24
367,1169,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,1
367,1169,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
367,1169,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
367,1169,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,84
367,1169,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1169,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
367,1169,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
367,1169,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,107
367,1169,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,23
367,1170,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,4
367,1170,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
367,1170,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1170,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,80
367,1170,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
367,1170,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1170,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
367,1170,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,144
367,1170,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,18
367,1171,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,0
367,1171,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
367,1171,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1171,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
367,1171,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1171,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1171,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
367,1171,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,0
367,1171,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,0
367,1172,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,3
367,1172,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
367,1172,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1172,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,87
367,1172,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1172,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1172,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
367,1172,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,129
367,1172,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,12
367,1173,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,4
367,1173,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
367,1173,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,2
367,1173,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,82
367,1173,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1173,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1173,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
367,1173,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,135
367,1173,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,21
367,1174,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,5
367,1174,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
367,1174,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1174,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,76
367,1174,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
367,1174,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1174,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
367,1174,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,140
367,1174,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,19
367,1175,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,2
367,1175,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
367,1175,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1175,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,67
367,1175,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1175,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1175,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
367,1175,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,154
367,1175,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,12
367,1176,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,1
367,1176,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
367,1176,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1176,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,73
367,1176,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
367,1176,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
367,1176,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
367,1176,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,146
367,1176,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,15
367,1177,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,1
367,1177,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,5
367,1177,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
367,1177,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,79
367,1177,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1177,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
367,1177,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
367,1177,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,148
367,1177,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,24
367,1178,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,1
367,1178,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
367,1178,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
