CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
367,1197,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
367,1197,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1197,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1197,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,60
367,1197,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1197,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,15
367,1197,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,132
367,1197,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,22
367,1197,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1198,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
367,1198,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
367,1198,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1198,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
367,1198,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1198,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1198,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,70
367,1198,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1198,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
367,1198,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,122
367,1198,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,26
367,1198,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1199,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
367,1199,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
367,1199,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1199,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
367,1199,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1199,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1199,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,61
367,1199,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1199,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
367,1199,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,132
367,1199,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,25
367,1199,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1200,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
367,1200,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
367,1200,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1200,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
367,1200,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1200,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1200,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,70
367,1200,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
367,1200,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
367,1200,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,127
367,1200,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,10
367,1200,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1201,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
367,1201,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
367,1201,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1201,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,2
367,1201,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1201,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1201,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,61
367,1201,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1201,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,4
367,1201,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,142
367,1201,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,22
367,1201,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1202,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
367,1202,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
367,1202,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1202,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
367,1202,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1202,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1202,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,75
367,1202,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1202,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
367,1202,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,117
367,1202,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,17
367,1202,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1203,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
367,1203,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
367,1203,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1203,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
367,1203,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1203,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1203,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,74
367,1203,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
367,1203,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,19
367,1203,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,113
367,1203,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,12
367,1203,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1204,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
367,1204,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
367,1204,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,2
367,1204,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
367,1204,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1204,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1204,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,73
367,1204,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1204,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
367,1204,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,112
367,1204,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,27
367,1204,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1205,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
367,1205,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,5
367,1205,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1205,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
367,1205,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1205,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1205,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,83
367,1205,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1205,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,14
367,1205,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,81
367,1205,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,23
367,1205,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1206,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
367,1206,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
367,1206,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1206,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
367,1206,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1206,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1206,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,68
367,1206,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1206,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
367,1206,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,134
367,1206,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,20
367,1206,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1207,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
367,1207,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
367,1207,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1207,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
367,1207,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1207,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1207,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,65
367,1207,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1207,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
367,1207,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,146
367,1207,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,23
367,1207,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1208,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
367,1208,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,8
367,1208,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1208,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
367,1208,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1208,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1208,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,74
367,1208,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1208,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
367,1208,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,121
367,1208,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,30
367,1208,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1209,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
367,1209,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,5
367,1209,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1209,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
367,1209,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1209,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1209,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,57
367,1209,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
367,1209,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
367,1209,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,132
367,1209,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,15
367,1209,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1210,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
367,1210,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,7
367,1210,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1210,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
367,1210,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1210,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1210,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,71
367,1210,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1210,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
367,1210,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,94
367,1210,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,25
367,1210,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,1
367,1211,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,2
367,1211,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
367,1211,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1211,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
367,1211,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1211,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1211,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,67
367,1211,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
367,1211,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
367,1211,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,123
367,1211,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,18
367,1211,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1212,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
367,1212,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
367,1212,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1212,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
367,1212,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1212,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1212,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,50
367,1212,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
367,1212,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
367,1212,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,137
367,1212,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,25
367,1212,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,1
367,1213,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
367,1213,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
367,1213,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1213,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
367,1213,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1213,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1213,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,70
367,1213,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1213,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
367,1213,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,112
367,1213,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,30
367,1213,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1214,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
367,1214,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
367,1214,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1214,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
367,1214,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1214,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1214,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,71
367,1214,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1214,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
367,1214,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,142
367,1214,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,30
367,1214,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1215,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
367,1215,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
367,1215,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1215,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
367,1215,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1215,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1215,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,70
367,1215,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1215,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,15
367,1215,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,114
367,1215,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,24
367,1215,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1216,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
367,1216,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,6
367,1216,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1216,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
367,1216,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1216,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1216,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,63
367,1216,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1216,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
367,1216,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,143
367,1216,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,27
367,1216,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1217,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
367,1217,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
367,1217,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
367,1217,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
367,1217,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
367,1217,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
367,1217,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,76
367,1217,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
367,1217,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
367,1217,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,108
367,1217,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,29
367,1217,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
367,1218,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
367,1218,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
