CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,0366A,1072, ,ALIANZA CAMBIEMOS                                                                                   ,100
2,50,0366A,1072, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,0366A,1072, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,0366A,1073, ,ELECTORES                                                                                           ,350
2,50,0366A,1073, ,VOTANTES                                                                                            ,0
2,50,0366A,1073, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1073, ,VOTOS BLANCOS                                                                                       ,27
2,50,0366A,1073, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,1073, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1073, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,63
2,50,0366A,1073, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,0366A,1073, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,0366A,1073, ,ALIANZA CAMBIEMOS                                                                                   ,100
2,50,0366A,1073, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,0366A,1073, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,50
2,50,0366A,1074, ,ELECTORES                                                                                           ,350
2,50,0366A,1074, ,VOTANTES                                                                                            ,261
2,50,0366A,1074, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1074, ,VOTOS BLANCOS                                                                                       ,26
2,50,0366A,1074, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,1074, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1074, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,67
2,50,0366A,1074, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,0366A,1074, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,0366A,1074, ,ALIANZA CAMBIEMOS                                                                                   ,98
2,50,0366A,1074, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,0366A,1074, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,0366A,1075, ,ELECTORES                                                                                           ,350
2,50,0366A,1075, ,VOTANTES                                                                                            ,277
2,50,0366A,1075, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1075, ,VOTOS BLANCOS                                                                                       ,20
2,50,0366A,1075, ,VOTOS NULOS                                                                                         ,8
2,50,0366A,1075, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1075, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,71
2,50,0366A,1075, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,0366A,1075, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,0366A,1075, ,ALIANZA CAMBIEMOS                                                                                   ,102
2,50,0366A,1075, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,0366A,1075, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,0366A,1077, ,ELECTORES                                                                                           ,350
2,50,0366A,1077, ,VOTANTES                                                                                            ,278
2,50,0366A,1077, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1077, ,VOTOS BLANCOS                                                                                       ,21
2,50,0366A,1077, ,VOTOS NULOS                                                                                         ,3
2,50,0366A,1077, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1077, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,61
2,50,0366A,1077, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,0366A,1077, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,0366A,1077, ,ALIANZA CAMBIEMOS                                                                                   ,129
2,50,0366A,1077, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,0366A,1077, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,0366A,1078, ,ELECTORES                                                                                           ,349
2,50,0366A,1078, ,VOTANTES                                                                                            ,265
2,50,0366A,1078, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1078, ,VOTOS BLANCOS                                                                                       ,18
2,50,0366A,1078, ,VOTOS NULOS                                                                                         ,2
2,50,0366A,1078, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1078, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,46
2,50,0366A,1078, ,ALIANZA PROGRESISTAS                                                                                ,16
2,50,0366A,1078, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,0366A,1078, ,ALIANZA CAMBIEMOS                                                                                   ,121
2,50,0366A,1078, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,0366A,1078, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,49
2,50,0366A,1079, ,ELECTORES                                                                                           ,350
2,50,0366A,1079, ,VOTANTES                                                                                            ,255
2,50,0366A,1079, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1079, ,VOTOS BLANCOS                                                                                       ,20
2,50,0366A,1079, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,1079, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1079, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,54
2,50,0366A,1079, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,0366A,1079, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,0366A,1079, ,ALIANZA CAMBIEMOS                                                                                   ,113
2,50,0366A,1079, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,0366A,1079, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,0366A,1080, ,ELECTORES                                                                                           ,350
2,50,0366A,1080, ,VOTANTES                                                                                            ,257
2,50,0366A,1080, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1080, ,VOTOS BLANCOS                                                                                       ,23
2,50,0366A,1080, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,1080, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1080, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,49
2,50,0366A,1080, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,0366A,1080, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,0366A,1080, ,ALIANZA CAMBIEMOS                                                                                   ,119
2,50,0366A,1080, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,18
2,50,0366A,1080, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,37
2,50,0366A,1081, ,ELECTORES                                                                                           ,350
2,50,0366A,1081, ,VOTANTES                                                                                            ,0
2,50,0366A,1081, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1081, ,VOTOS BLANCOS                                                                                       ,24
2,50,0366A,1081, ,VOTOS NULOS                                                                                         ,3
2,50,0366A,1081, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1081, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,85
2,50,0366A,1081, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,0366A,1081, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,0366A,1081, ,ALIANZA CAMBIEMOS                                                                                   ,106
2,50,0366A,1081, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,0366A,1081, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,38
2,50,0366A,1082, ,ELECTORES                                                                                           ,349
2,50,0366A,1082, ,VOTANTES                                                                                            ,275
2,50,0366A,1082, ,VOTOS IMPUGNADOS                                                                                    ,2
2,50,0366A,1082, ,VOTOS BLANCOS                                                                                       ,13
2,50,0366A,1082, ,VOTOS NULOS                                                                                         ,6
2,50,0366A,1082, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1082, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,72
2,50,0366A,1082, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,0366A,1082, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,0366A,1082, ,ALIANZA CAMBIEMOS                                                                                   ,104
2,50,0366A,1082, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,16
2,50,0366A,1082, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,48
2,50,0366A,1083, ,ELECTORES                                                                                           ,349
2,50,0366A,1083, ,VOTANTES                                                                                            ,255
2,50,0366A,1083, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,0366A,1083, ,VOTOS BLANCOS                                                                                       ,14
2,50,0366A,1083, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,1083, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1083, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,76
2,50,0366A,1083, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,0366A,1083, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,0366A,1083, ,ALIANZA CAMBIEMOS                                                                                   ,106
2,50,0366A,1083, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,0366A,1083, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,0366A,1084, ,ELECTORES                                                                                           ,348
2,50,0366A,1084, ,VOTANTES                                                                                            ,0
2,50,0366A,1084, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1084, ,VOTOS BLANCOS                                                                                       ,20
2,50,0366A,1084, ,VOTOS NULOS                                                                                         ,1
2,50,0366A,1084, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1084, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,80
2,50,0366A,1084, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,0366A,1084, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,0366A,1084, ,ALIANZA CAMBIEMOS                                                                                   ,107
2,50,0366A,1084, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,0366A,1084, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,58
2,50,0366A,1085, ,ELECTORES                                                                                           ,349
2,50,0366A,1085, ,VOTANTES                                                                                            ,274
2,50,0366A,1085, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1085, ,VOTOS BLANCOS                                                                                       ,20
2,50,0366A,1085, ,VOTOS NULOS                                                                                         ,5
2,50,0366A,1085, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1085, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,0366A,1085, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,0366A,1085, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,0366A,1085, ,ALIANZA CAMBIEMOS                                                                                   ,103
2,50,0366A,1085, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,0366A,1085, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,51
2,50,0366A,1086, ,ELECTORES                                                                                           ,349
2,50,0366A,1086, ,VOTANTES                                                                                            ,268
2,50,0366A,1086, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1086, ,VOTOS BLANCOS                                                                                       ,22
2,50,0366A,1086, ,VOTOS NULOS                                                                                         ,6
2,50,0366A,1086, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1086, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,72
2,50,0366A,1086, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,0366A,1086, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,0366A,1086, ,ALIANZA CAMBIEMOS                                                                                   ,121
2,50,0366A,1086, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,0366A,1086, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,0366A,1087, ,ELECTORES                                                                                           ,350
2,50,0366A,1087, ,VOTANTES                                                                                            ,271
2,50,0366A,1087, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1087, ,VOTOS BLANCOS                                                                                       ,19
2,50,0366A,1087, ,VOTOS NULOS                                                                                         ,2
2,50,0366A,1087, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1087, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,52
2,50,0366A,1087, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,0366A,1087, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,0366A,1087, ,ALIANZA CAMBIEMOS                                                                                   ,130
2,50,0366A,1087, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,0366A,1087, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,38
2,50,0366A,1088, ,ELECTORES                                                                                           ,349
2,50,0366A,1088, ,VOTANTES                                                                                            ,267
2,50,0366A,1088, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1088, ,VOTOS BLANCOS                                                                                       ,27
2,50,0366A,1088, ,VOTOS NULOS                                                                                         ,5
2,50,0366A,1088, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1088, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,63
2,50,0366A,1088, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,0366A,1088, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,0366A,1088, ,ALIANZA CAMBIEMOS                                                                                   ,116
2,50,0366A,1088, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,0366A,1088, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,0366A,1089, ,ELECTORES                                                                                           ,349
2,50,0366A,1089, ,VOTANTES                                                                                            ,269
2,50,0366A,1089, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1089, ,VOTOS BLANCOS                                                                                       ,14
2,50,0366A,1089, ,VOTOS NULOS                                                                                         ,1
2,50,0366A,1089, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1089, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,73
2,50,0366A,1089, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,0366A,1089, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,0366A,1089, ,ALIANZA CAMBIEMOS                                                                                   ,116
2,50,0366A,1089, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,0366A,1089, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,0366A,1090, ,ELECTORES                                                                                           ,349
2,50,0366A,1090, ,VOTANTES                                                                                            ,257
2,50,0366A,1090, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1090, ,VOTOS BLANCOS                                                                                       ,1
2,50,0366A,1090, ,VOTOS NULOS                                                                                         ,3
2,50,0366A,1090, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1090, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,63
2,50,0366A,1090, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,0366A,1090, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,0366A,1090, ,ALIANZA CAMBIEMOS                                                                                   ,109
2,50,0366A,1090, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,0366A,1090, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,45
2,50,0366A,1091, ,ELECTORES                                                                                           ,349
2,50,0366A,1091, ,VOTANTES                                                                                            ,254
2,50,0366A,1091, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1091, ,VOTOS BLANCOS                                                                                       ,19
2,50,0366A,1091, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,1091, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1091, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,69
2,50,0366A,1091, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,0366A,1091, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,0366A,1091, ,ALIANZA CAMBIEMOS                                                                                   ,109
2,50,0366A,1091, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,0366A,1091, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,0366A,1092, ,ELECTORES                                                                                           ,352
2,50,0366A,1092, ,VOTANTES                                                                                            ,272
2,50,0366A,1092, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1092, ,VOTOS BLANCOS                                                                                       ,13
2,50,0366A,1092, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,1092, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1092, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,80
2,50,0366A,1092, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,0366A,1092, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,0366A,1092, ,ALIANZA CAMBIEMOS                                                                                   ,107
2,50,0366A,1092, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,0366A,1092, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,48
2,50,0366A,1093, ,ELECTORES                                                                                           ,350
2,50,0366A,1093, ,VOTANTES                                                                                            ,259
2,50,0366A,1093, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1093, ,VOTOS BLANCOS                                                                                       ,16
2,50,0366A,1093, ,VOTOS NULOS                                                                                         ,2
2,50,0366A,1093, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1093, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,70
2,50,0366A,1093, ,ALIANZA PROGRESISTAS                                                                                ,16
2,50,0366A,1093, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,0366A,1093, ,ALIANZA CAMBIEMOS                                                                                   ,111
2,50,0366A,1093, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,0366A,1093, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,34
2,50,0366A,1094, ,ELECTORES                                                                                           ,349
2,50,0366A,1094, ,VOTANTES                                                                                            ,263
2,50,0366A,1094, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1094, ,VOTOS BLANCOS                                                                                       ,15
2,50,0366A,1094, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,1094, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1094, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,64
2,50,0366A,1094, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,0366A,1094, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,0366A,1094, ,ALIANZA CAMBIEMOS                                                                                   ,118
2,50,0366A,1094, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,0366A,1094, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,47
2,50,0366A,1095, ,ELECTORES                                                                                           ,350
2,50,0366A,1095, ,VOTANTES                                                                                            ,269
2,50,0366A,1095, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1095, ,VOTOS BLANCOS                                                                                       ,18
2,50,0366A,1095, ,VOTOS NULOS                                                                                         ,8
2,50,0366A,1095, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1095, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,71
2,50,0366A,1095, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,0366A,1095, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,0366A,1095, ,ALIANZA CAMBIEMOS                                                                                   ,110
2,50,0366A,1095, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,0366A,1095, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,0366A,1096, ,ELECTORES                                                                                           ,348
2,50,0366A,1096, ,VOTANTES                                                                                            ,276
2,50,0366A,1096, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1096, ,VOTOS BLANCOS                                                                                       ,18
2,50,0366A,1096, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,1096, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1096, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,64
2,50,0366A,1096, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,0366A,1096, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,0366A,1096, ,ALIANZA CAMBIEMOS                                                                                   ,130
2,50,0366A,1096, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,16
2,50,0366A,1096, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,34
2,50,0366A,1097, ,ELECTORES                                                                                           ,349
2,50,0366A,1097, ,VOTANTES                                                                                            ,272
2,50,0366A,1097, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1097, ,VOTOS BLANCOS                                                                                       ,20
2,50,0366A,1097, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,1097, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1097, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,0366A,1097, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,0366A,1097, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,0366A,1097, ,ALIANZA CAMBIEMOS                                                                                   ,104
2,50,0366A,1097, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,0366A,1097, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,53
2,50,0366A,1098, ,ELECTORES                                                                                           ,348
2,50,0366A,1098, ,VOTANTES                                                                                            ,272
2,50,0366A,1098, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1098, ,VOTOS BLANCOS                                                                                       ,11
2,50,0366A,1098, ,VOTOS NULOS                                                                                         ,4
2,50,0366A,1098, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1098, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,0366A,1098, ,ALIANZA PROGRESISTAS                                                                                ,19
2,50,0366A,1098, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,0366A,1098, ,ALIANZA CAMBIEMOS                                                                                   ,116
2,50,0366A,1098, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,0366A,1098, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,0366A,1099, ,ELECTORES                                                                                           ,349
2,50,0366A,1099, ,VOTANTES                                                                                            ,0
2,50,0366A,1099, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1099, ,VOTOS BLANCOS                                                                                       ,0
2,50,0366A,1099, ,VOTOS NULOS                                                                                         ,2
2,50,0366A,1099, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1099, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,63
2,50,0366A,1099, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,0366A,1099, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,0366A,1099, ,ALIANZA CAMBIEMOS                                                                                   ,123
2,50,0366A,1099, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,16
2,50,0366A,1099, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,55
2,50,0366A,1100, ,ELECTORES                                                                                           ,349
2,50,0366A,1100, ,VOTANTES                                                                                            ,269
2,50,0366A,1100, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1100, ,VOTOS BLANCOS                                                                                       ,16
2,50,0366A,1100, ,VOTOS NULOS                                                                                         ,8
2,50,0366A,1100, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1100, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,49
2,50,0366A,1100, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,0366A,1100, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,0366A,1100, ,ALIANZA CAMBIEMOS                                                                                   ,126
2,50,0366A,1100, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,0366A,1100, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,0366A,1101, ,ELECTORES                                                                                           ,350
2,50,0366A,1101, ,VOTANTES                                                                                            ,275
2,50,0366A,1101, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1101, ,VOTOS BLANCOS                                                                                       ,17
2,50,0366A,1101, ,VOTOS NULOS                                                                                         ,0
2,50,0366A,1101, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,0366A,1101, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,0366A,1101, ,ALIANZA PROGRESISTAS                                                                                ,16
2,50,0366A,1101, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,0366A,1101, ,ALIANZA CAMBIEMOS                                                                                   ,131
2,50,0366A,1101, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,0366A,1101, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,48
2,50,0366A,1102, ,ELECTORES                                                                                           ,351
2,50,0366A,1102, ,VOTANTES                                                                                            ,265
2,50,0366A,1102, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,0366A,1102, ,VOTOS BLANCOS                                                                                       ,17
2,50,0366A,1102, ,VOTOS NULOS                                                                                         ,2
2,50,0366A,1102, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,0366A,1102, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,0366A,1102, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,0366A,1102, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,0366A,1102, ,ALIANZA CAMBIEMOS                                                                                   ,98
2,50,0366A,1102, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,0366A,1102, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,54
2,50,0366A,1103, ,ELECTORES                                                                                           ,351
2,50,0366A,1103, ,VOTANTES                                                                                            ,282
2,50,0366A,1103, ,VOTOS IMPUGNADOS                                                                                    ,0
