CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
370G,1567,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
370G,1567,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1567,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,129
370G,1567,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1567,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
370G,1567,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
370G,1567,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,62
370G,1567,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,11
370G,1568,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,0
370G,1568,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
370G,1568,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1568,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
370G,1568,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
370G,1568,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1568,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
370G,1568,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,0
370G,1568,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,0
370G,1569,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,7
370G,1569,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
370G,1569,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1569,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,128
370G,1569,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1569,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1569,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
370G,1569,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,60
370G,1569,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,0
370G,1570,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,16
370G,1570,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
370G,1570,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1570,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,124
370G,1570,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
370G,1570,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1570,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
370G,1570,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,54
370G,1570,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,12
370G,1571,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,0
370G,1571,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
370G,1571,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1571,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
370G,1571,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1571,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1571,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
370G,1571,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,0
370G,1571,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,0
370G,1572,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,0
370G,1572,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
370G,1572,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1572,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
370G,1572,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1572,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1572,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
370G,1572,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,0
370G,1572,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,0
370G,1573,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,11
370G,1573,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
370G,1573,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
370G,1573,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,135
370G,1573,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1573,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
370G,1573,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
370G,1573,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,64
370G,1573,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,9
370G,1574,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,9
370G,1574,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
370G,1574,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
370G,1574,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,125
370G,1574,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1574,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
370G,1574,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
370G,1574,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,52
370G,1574,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,15
370G,1575,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,9
370G,1575,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
370G,1575,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1575,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,122
370G,1575,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
370G,1575,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1575,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,6
370G,1575,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,27
370G,1575,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,11
370G,1576,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,13
370G,1576,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
370G,1576,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1576,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,127
370G,1576,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1576,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1576,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,5
370G,1576,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,52
370G,1576,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,4
370G,1577,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,4
370G,1577,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
370G,1577,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1577,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,117
370G,1577,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
370G,1577,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
370G,1577,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
370G,1577,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,64
370G,1577,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,10
370G,1578,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,0
370G,1578,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
370G,1578,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1578,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
370G,1578,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1578,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1578,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
370G,1578,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,0
370G,1578,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,0
370G,1579,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,12
370G,1579,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
370G,1579,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1579,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,136
370G,1579,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,3
370G,1579,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1579,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
370G,1579,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,61
370G,1579,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,17
370G,1580,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,12
370G,1580,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
370G,1580,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1580,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,140
370G,1580,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1580,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1580,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,4
370G,1580,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,50
370G,1580,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,23
370G,1581,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,18
370G,1581,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
370G,1581,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1581,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,152
370G,1581,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,3
370G,1581,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
370G,1581,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,4
370G,1581,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,47
370G,1581,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,10
370G,1582,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,10
370G,1582,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,4
370G,1582,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1582,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,133
370G,1582,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1582,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1582,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
370G,1582,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,54
370G,1582,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,11
370G,1583,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,22
370G,1583,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
370G,1583,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1583,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,144
370G,1583,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1583,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
370G,1583,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
370G,1583,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,46
370G,1583,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,10
370G,1584,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,6
370G,1584,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
370G,1584,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1584,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,135
370G,1584,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
370G,1584,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1584,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,3
370G,1584,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,44
370G,1584,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,11
370G,1585,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,7
370G,1585,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
370G,1585,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1585,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,152
370G,1585,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1585,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1585,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
370G,1585,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,55
370G,1585,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,9
370G,1586,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,13
370G,1586,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,1
370G,1586,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1586,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,140
370G,1586,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1586,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1586,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,3
370G,1586,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,33
370G,1586,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,7
370G,1587,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,8
370G,1587,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
370G,1587,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1587,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,138
370G,1587,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
370G,1587,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1587,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
370G,1587,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,60
370G,1587,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,11
370G,1588,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,7
370G,1588,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
370G,1588,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1588,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,125
370G,1588,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1588,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,3
370G,1588,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,15
370G,1588,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,57
370G,1588,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,8
370G,1589,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,8
370G,1589,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
370G,1589,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1589,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,139
370G,1589,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1589,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1589,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,5
370G,1589,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,53
370G,1589,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,11
370G,1590,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,0
370G,1590,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
370G,1590,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1590,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
370G,1590,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1590,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1590,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
370G,1590,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,0
370G,1590,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,0
370G,1591,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,0
370G,1591,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,0
370G,1591,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
370G,1591,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,0
370G,1591,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
370G,1591,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
370G,1591,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,0
370G,1591,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,0
370G,1591,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,0
370G,1592,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,8
370G,1592,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
370G,1592,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
