CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
367,1205,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
367,1205,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,23
367,1205,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,73
367,1205,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,1
367,1205,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,14
367,1205,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
367,1205,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,1
367,1205,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,11
367,1205,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,64
367,1205,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,40
367,1205,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,18
367,1206,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,2
367,1206,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,1
367,1206,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,1
367,1206,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
367,1206,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,27
367,1206,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,58
367,1206,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
367,1206,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,15
367,1206,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
367,1206,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,1
367,1206,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,3
367,1206,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,73
367,1206,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,54
367,1206,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,15
367,1207,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,0
367,1207,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
367,1207,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,3
367,1207,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
367,1207,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,26
367,1207,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,53
367,1207,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,4
367,1207,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,23
367,1207,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
367,1207,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
367,1207,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,4
367,1207,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,57
367,1207,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,66
367,1207,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,13
367,1208,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,0
367,1208,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,1
367,1208,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,5
367,1208,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
367,1208,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,32
367,1208,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,55
367,1208,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,5
367,1208,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,13
367,1208,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
367,1208,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
367,1208,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,5
367,1208,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,61
367,1208,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,59
367,1208,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,17
367,1209,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,4
367,1209,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,1
367,1209,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,3
367,1209,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
367,1209,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,23
367,1209,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,46
367,1209,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,1
367,1209,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,17
367,1209,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
367,1209,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
367,1209,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,8
367,1209,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,35
367,1209,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,90
367,1209,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,10
367,1210,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,0
367,1210,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
367,1210,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,5
367,1210,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
367,1210,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,17
367,1210,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,59
367,1210,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,1
367,1210,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,15
367,1210,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
367,1210,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
367,1210,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,0
367,1210,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,61
367,1210,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,39
367,1210,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,11
367,1211,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,1
367,1211,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,2
367,1211,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,0
367,1211,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
367,1211,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,15
367,1211,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,60
367,1211,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,3
367,1211,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,18
367,1211,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
367,1211,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
367,1211,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,8
367,1211,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,62
367,1211,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,50
367,1211,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,13
367,1212,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,0
367,1212,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,1
367,1212,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,1
367,1212,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,1
367,1212,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,12
367,1212,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,48
367,1212,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,1
367,1212,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,14
367,1212,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,2
367,1212,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,1
367,1212,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,8
367,1212,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,42
367,1212,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,94
367,1212,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,17
367,1213,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,0
367,1213,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,1
367,1213,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,3
367,1213,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
367,1213,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,21
367,1213,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,65
367,1213,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,1
367,1213,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,9
367,1213,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
367,1213,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
367,1213,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,3
367,1213,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,68
367,1213,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,41
367,1213,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,17
367,1214,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,0
367,1214,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
367,1214,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,0
367,1214,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
367,1214,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,38
367,1214,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,59
367,1214,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,1
367,1214,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,24
367,1214,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
367,1214,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
367,1214,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,5
367,1214,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,78
367,1214,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,46
367,1214,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,14
367,1215,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,1
367,1215,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
367,1215,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,4
367,1215,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
367,1215,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,36
367,1215,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,52
367,1215,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,3
367,1215,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,11
367,1215,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
367,1215,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,1
367,1215,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,8
367,1215,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,44
367,1215,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,60
367,1215,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,17
367,1216,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,2
367,1216,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,1
367,1216,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,3
367,1216,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
367,1216,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,22
367,1216,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,50
367,1216,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,3
367,1216,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,12
367,1216,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
367,1216,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
367,1216,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,3
367,1216,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,49
367,1216,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,79
367,1216,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,16
367,1217,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,2
367,1217,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
367,1217,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,0
367,1217,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
367,1217,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,28
367,1217,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,60
367,1217,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,2
367,1217,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,15
367,1217,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
367,1217,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,0
367,1217,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,7
367,1217,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,48
367,1217,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,61
367,1217,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,17
367,1218,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,0
