jurisdiccion;programa;proyecto;obra;inciso;par_prin;par_parc;par_subp;fuenfin;aprobado;Jurisdiccion;inciso;part_prin;part_parcial;part_subp;CE;DIG1;DIG2;DIG3;DIG4;DIG5;DIG6;DIG7;Programa;Proyecto;Obra;Codigo unidad ejecutora;Unidad ejecutora;Codigo Ori. y Pro.;Origen y Procedencia;Tipo;Clase;Concepto;Subconcepto;Codigo finalidad funcion;Finalidad;Funcion;Subfuncion;Origen del pago
1110124000;48;0;0;1;1;3;8;110;143803,75;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Remunerativa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;1;1;4;0;110;338590,35;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;1;1;6;1;110;408317,64;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;1;1;6;2;110;204158,74;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;1;1;6;3;110;40780,44;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;1;2;1;1;110;230567;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal temporario;Retribuciones del cargo;Personal Mensualizado;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;1;2;3;0;110;22901,06;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal temporario;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;1;2;5;1;110;27668,01;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal temporario;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;1;2;5;2;110;13834;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal temporario;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;1;2;5;3;110;2753,23;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal temporario;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;1;3;1;2;110;20275,74;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Horas Suplementarias y/o Extraordi;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;1;4;0;0;110;26758,47;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Asignaciones familiares;;;2121300;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Prestaciones sociales;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;1;6;0;0;110;1413634;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Beneficios y compensacion;;;2121400;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Beneficios y compensaciones;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;2;3;1;0;110;8672;Secretaria de Obras y Planeamiento Urbano;Bienes de consumo;Productos de papel, carto;Papel de escritorio y car;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;2;3;4;0;110;2700;Secretaria de Obras y Planeamiento Urbano;Bienes de consumo;Productos de papel, carto;Productos de papel y cart;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;2;5;2;0;110;100;Secretaria de Obras y Planeamiento Urbano;Bienes de consumo;Productos quimicos, combu;Productos farmaceuticos y;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;2;9;1;0;110;444;Secretaria de Obras y Planeamiento Urbano;Bienes de consumo;Otros bienes de consumo;Elementos de limpieza;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;2;9;2;0;110;8743;Secretaria de Obras y Planeamiento Urbano;Bienes de consumo;Otros bienes de consumo;Utiles de escritorio, ofi;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;2;9;6;0;110;5070;Secretaria de Obras y Planeamiento Urbano;Bienes de consumo;Otros bienes de consumo;Repuestos y accesorios;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;3;7;9;0;110;209375;Secretaria de Obras y Planeamiento Urbano;Servicios no personales;Pasajes y viaticos;Otros;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;48;0;0;4;3;7;0;110;18720;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Maquinaria y equipo;Equipo de oficina y muebl;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Mantenimiento de Fachadas Edilicias y Seguridad Externa de Obras;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;1;1;1;2;110;1907777,55;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Jerarquico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;1;1;1;3;110;4847485,65;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Profesional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;1;1;1;4;110;631821,77;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Tecnico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;1;1;1;5;110;1401056,88;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Administrativo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;1;1;3;2;110;3457575,91;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;1;1;3;4;110;1468226,51;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Grupo Ocup.o Cargo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;1;1;3;8;110;575214,69;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Remunerativa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;1;1;4;0;110;1442621,61;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;1;1;6;1;110;1807363,17;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;1;1;6;2;110;866323,57;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;1;1;6;3;110;172002,11;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;1;1;7;2;110;91511,12;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Complementos;Bonificacion por Guarderia;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;1;1;7;4;110;176792,15;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Complementos;Adicional por Titulo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;1;4;0;0;110;47161,02;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Asignaciones familiares;;;2121300;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Prestaciones sociales;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;2;3;1;0;110;44613;Secretaria de Obras y Planeamiento Urbano;Bienes de consumo;Productos de papel, carto;Papel de escritorio y car;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;2;3;4;0;110;1040;Secretaria de Obras y Planeamiento Urbano;Bienes de consumo;Productos de papel, carto;Productos de papel y cart;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;2;9;2;0;110;15690;Secretaria de Obras y Planeamiento Urbano;Bienes de consumo;Otros bienes de consumo;Utiles de escritorio, ofi;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;2;9;6;0;110;24750;Secretaria de Obras y Planeamiento Urbano;Bienes de consumo;Otros bienes de consumo;Repuestos y accesorios;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;3;5;3;0;110;3900;Secretaria de Obras y Planeamiento Urbano;Servicios no personales;Servicios comerciales y f;Imprenta, publicaciones y;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;3;7;9;0;110;23528;Secretaria de Obras y Planeamiento Urbano;Servicios no personales;Pasajes y viaticos;Otros;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;49;0;0;4;3;7;0;110;10000;Secretaria de Obras y Planeamiento Urbano;Bienes de uso;Maquinaria y equipo;Equipo de oficina y muebl;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Control del Uso, Ocupacion y Subdivision del Suelo;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;53;0;0;1;1;1;3;110;397051,27;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Profesional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Control, Inspeccion y Seguimiento de Obras en Unidades Turisticas Fiscales;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;53;0;0;1;1;3;2;110;56659,28;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Control, Inspeccion y Seguimiento de Obras en Unidades Turisticas Fiscales;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;53;0;0;1;1;3;4;110;64177,28;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Grupo Ocup.o Cargo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Control, Inspeccion y Seguimiento de Obras en Unidades Turisticas Fiscales;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;53;0;0;1;1;3;8;110;28760,75;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Remunerativa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Control, Inspeccion y Seguimiento de Obras en Unidades Turisticas Fiscales;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;53;0;0;1;1;4;0;110;54278,74;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Control, Inspeccion y Seguimiento de Obras en Unidades Turisticas Fiscales;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;53;0;0;1;1;6;1;110;65469,12;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Control, Inspeccion y Seguimiento de Obras en Unidades Turisticas Fiscales;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;53;0;0;1;1;6;2;110;32734,64;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Control, Inspeccion y Seguimiento de Obras en Unidades Turisticas Fiscales;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;53;0;0;1;1;6;3;110;6501,96;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Control, Inspeccion y Seguimiento de Obras en Unidades Turisticas Fiscales;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;53;0;0;1;4;0;0;110;10852,75;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Asignaciones familiares;;;2121300;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Prestaciones sociales;;;Control, Inspeccion y Seguimiento de Obras en Unidades Turisticas Fiscales;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;53;0;0;2;3;1;0;110;9746;Secretaria de Obras y Planeamiento Urbano;Bienes de consumo;Productos de papel, carto;Papel de escritorio y car;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Control, Inspeccion y Seguimiento de Obras en Unidades Turisticas Fiscales;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;53;0;0;2;3;4;0;110;62;Secretaria de Obras y Planeamiento Urbano;Bienes de consumo;Productos de papel, carto;Productos de papel y cart;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Control, Inspeccion y Seguimiento de Obras en Unidades Turisticas Fiscales;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;53;0;0;2;5;9;0;110;256;Secretaria de Obras y Planeamiento Urbano;Bienes de consumo;Productos quimicos, combu;Otros;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Control, Inspeccion y Seguimiento de Obras en Unidades Turisticas Fiscales;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;53;0;0;2;9;2;0;110;8912;Secretaria de Obras y Planeamiento Urbano;Bienes de consumo;Otros bienes de consumo;Utiles de escritorio, ofi;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Control, Inspeccion y Seguimiento de Obras en Unidades Turisticas Fiscales;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;53;0;0;3;7;9;0;110;70576;Secretaria de Obras y Planeamiento Urbano;Servicios no personales;Pasajes y viaticos;Otros;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Control, Inspeccion y Seguimiento de Obras en Unidades Turisticas Fiscales;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;54;0;0;1;1;1;2;110;4366281,06;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Jerarquico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Proyecto, Supervision y Direccion de Obras Públicas y Trabajos en la Via Pública;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;54;0;0;1;1;1;3;110;4355448,46;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Profesional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Proyecto, Supervision y Direccion de Obras Públicas y Trabajos en la Via Pública;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;54;0;0;1;1;1;4;110;351004,93;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Tecnico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Proyecto, Supervision y Direccion de Obras Públicas y Trabajos en la Via Pública;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;54;0;0;1;1;1;5;110;731118,9;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Administrativo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Proyecto, Supervision y Direccion de Obras Públicas y Trabajos en la Via Pública;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
1110124000;54;0;0;1;1;3;2;110;3681958,98;Secretaria de Obras y Planeamiento Urbano;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Proyecto, Supervision y Direccion de Obras Públicas y Trabajos en la Via Pública;;;27;Secretaria de Obras y Planeamiento Urbano;;;;;;;391;Servicios sociales;Urbanismo;Planeamiento y desarrollo urbano;
