CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,370,1477, ,VOTOS NULOS                                                                                         ,2
2,50,370,1477, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1477, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,86
2,50,370,1477, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,370,1477, ,CAMBIEMOS BUENOS AIRES                                                                              ,88
2,50,370,1477, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,0
2,50,370,1477, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,370,1478, ,ELECTORES                                                                                           ,349
2,50,370,1478, ,VOTANTES                                                                                            ,247
2,50,370,1478, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1478, ,VOTOS BLANCOS                                                                                       ,28
2,50,370,1478, ,VOTOS NULOS                                                                                         ,0
2,50,370,1478, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1478, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,99
2,50,370,1478, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,370,1478, ,CAMBIEMOS BUENOS AIRES                                                                              ,68
2,50,370,1478, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,370,1478, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,370,1479, ,ELECTORES                                                                                           ,351
2,50,370,1479, ,VOTANTES                                                                                            ,0
2,50,370,1479, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1479, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1479, ,VOTOS NULOS                                                                                         ,0
2,50,370,1479, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1479, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,0
2,50,370,1479, ,ALIANZA PROGRESISTAS                                                                                ,0
2,50,370,1479, ,CAMBIEMOS BUENOS AIRES                                                                              ,0
2,50,370,1479, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,0
2,50,370,1479, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,0
2,50,370,1480, ,ELECTORES                                                                                           ,350
2,50,370,1480, ,VOTANTES                                                                                            ,262
2,50,370,1480, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1480, ,VOTOS BLANCOS                                                                                       ,43
2,50,370,1480, ,VOTOS NULOS                                                                                         ,0
2,50,370,1480, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1480, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,117
2,50,370,1480, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,370,1480, ,CAMBIEMOS BUENOS AIRES                                                                              ,56
2,50,370,1480, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,370,1480, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,38
2,50,370,1481, ,ELECTORES                                                                                           ,351
2,50,370,1481, ,VOTANTES                                                                                            ,273
2,50,370,1481, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1481, ,VOTOS BLANCOS                                                                                       ,51
2,50,370,1481, ,VOTOS NULOS                                                                                         ,0
2,50,370,1481, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1481, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,117
2,50,370,1481, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,370,1481, ,CAMBIEMOS BUENOS AIRES                                                                              ,53
2,50,370,1481, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,370,1481, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,370,1482, ,ELECTORES                                                                                           ,350
2,50,370,1482, ,VOTANTES                                                                                            ,266
2,50,370,1482, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1482, ,VOTOS BLANCOS                                                                                       ,39
2,50,370,1482, ,VOTOS NULOS                                                                                         ,0
2,50,370,1482, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1482, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,112
2,50,370,1482, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,370,1482, ,CAMBIEMOS BUENOS AIRES                                                                              ,69
2,50,370,1482, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,370,1482, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,370,1483, ,ELECTORES                                                                                           ,350
2,50,370,1483, ,VOTANTES                                                                                            ,244
2,50,370,1483, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1483, ,VOTOS BLANCOS                                                                                       ,33
2,50,370,1483, ,VOTOS NULOS                                                                                         ,0
2,50,370,1483, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1483, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,99
2,50,370,1483, ,ALIANZA PROGRESISTAS                                                                                ,2
2,50,370,1483, ,CAMBIEMOS BUENOS AIRES                                                                              ,62
2,50,370,1483, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,370,1483, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,370,1484, ,ELECTORES                                                                                           ,349
2,50,370,1484, ,VOTANTES                                                                                            ,269
2,50,370,1484, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1484, ,VOTOS BLANCOS                                                                                       ,35
2,50,370,1484, ,VOTOS NULOS                                                                                         ,8
2,50,370,1484, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1484, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,91
2,50,370,1484, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,370,1484, ,CAMBIEMOS BUENOS AIRES                                                                              ,86
2,50,370,1484, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,370,1484, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,38
2,50,370,1485, ,ELECTORES                                                                                           ,350
2,50,370,1485, ,VOTANTES                                                                                            ,261
2,50,370,1485, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1485, ,VOTOS BLANCOS                                                                                       ,36
2,50,370,1485, ,VOTOS NULOS                                                                                         ,0
2,50,370,1485, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1485, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,102
2,50,370,1485, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,370,1485, ,CAMBIEMOS BUENOS AIRES                                                                              ,70
2,50,370,1485, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,370,1485, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,41
2,50,370,1486, ,ELECTORES                                                                                           ,350
2,50,370,1486, ,VOTANTES                                                                                            ,259
2,50,370,1486, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1486, ,VOTOS BLANCOS                                                                                       ,30
2,50,370,1486, ,VOTOS NULOS                                                                                         ,0
2,50,370,1486, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1486, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,105
2,50,370,1486, ,ALIANZA PROGRESISTAS                                                                                ,2
2,50,370,1486, ,CAMBIEMOS BUENOS AIRES                                                                              ,67
2,50,370,1486, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,1
2,50,370,1486, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,54
2,50,370,1487, ,ELECTORES                                                                                           ,350
2,50,370,1487, ,VOTANTES                                                                                            ,0
2,50,370,1487, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1487, ,VOTOS BLANCOS                                                                                       ,35
2,50,370,1487, ,VOTOS NULOS                                                                                         ,0
2,50,370,1487, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1487, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,87
2,50,370,1487, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,370,1487, ,CAMBIEMOS BUENOS AIRES                                                                              ,81
2,50,370,1487, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,370,1487, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,370,1488, ,ELECTORES                                                                                           ,350
2,50,370,1488, ,VOTANTES                                                                                            ,274
2,50,370,1488, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1488, ,VOTOS BLANCOS                                                                                       ,60
2,50,370,1488, ,VOTOS NULOS                                                                                         ,0
2,50,370,1488, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1488, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,92
2,50,370,1488, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,370,1488, ,CAMBIEMOS BUENOS AIRES                                                                              ,68
2,50,370,1488, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,17
2,50,370,1488, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,370,1489, ,ELECTORES                                                                                           ,350
2,50,370,1489, ,VOTANTES                                                                                            ,254
2,50,370,1489, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1489, ,VOTOS BLANCOS                                                                                       ,29
2,50,370,1489, ,VOTOS NULOS                                                                                         ,4
2,50,370,1489, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1489, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,84
2,50,370,1489, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,370,1489, ,CAMBIEMOS BUENOS AIRES                                                                              ,78
2,50,370,1489, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,370,1489, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,47
2,50,370,1490, ,ELECTORES                                                                                           ,351
2,50,370,1490, ,VOTANTES                                                                                            ,269
2,50,370,1490, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1490, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1490, ,VOTOS NULOS                                                                                         ,5
2,50,370,1490, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1490, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,106
2,50,370,1490, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,370,1490, ,CAMBIEMOS BUENOS AIRES                                                                              ,81
2,50,370,1490, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,370,1490, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,38
2,50,370,1491, ,ELECTORES                                                                                           ,350
2,50,370,1491, ,VOTANTES                                                                                            ,252
2,50,370,1491, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1491, ,VOTOS BLANCOS                                                                                       ,27
2,50,370,1491, ,VOTOS NULOS                                                                                         ,0
2,50,370,1491, ,VOTOS RECURRIDOS                                                                                    ,5
2,50,370,1491, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,114
2,50,370,1491, ,ALIANZA PROGRESISTAS                                                                                ,2
2,50,370,1491, ,CAMBIEMOS BUENOS AIRES                                                                              ,67
2,50,370,1491, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,370,1491, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,370,1492, ,ELECTORES                                                                                           ,350
2,50,370,1492, ,VOTANTES                                                                                            ,253
2,50,370,1492, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1492, ,VOTOS BLANCOS                                                                                       ,51
2,50,370,1492, ,VOTOS NULOS                                                                                         ,0
2,50,370,1492, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1492, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,114
2,50,370,1492, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,370,1492, ,CAMBIEMOS BUENOS AIRES                                                                              ,52
2,50,370,1492, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,370,1492, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,370,1493, ,ELECTORES                                                                                           ,351
2,50,370,1493, ,VOTANTES                                                                                            ,253
2,50,370,1493, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1493, ,VOTOS BLANCOS                                                                                       ,51
2,50,370,1493, ,VOTOS NULOS                                                                                         ,0
2,50,370,1493, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1493, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,104
2,50,370,1493, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,370,1493, ,CAMBIEMOS BUENOS AIRES                                                                              ,54
2,50,370,1493, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,370,1493, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,34
2,50,370,1494, ,ELECTORES                                                                                           ,350
2,50,370,1494, ,VOTANTES                                                                                            ,244
2,50,370,1494, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1494, ,VOTOS BLANCOS                                                                                       ,31
2,50,370,1494, ,VOTOS NULOS                                                                                         ,5
2,50,370,1494, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1494, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,100
2,50,370,1494, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,370,1494, ,CAMBIEMOS BUENOS AIRES                                                                              ,62
2,50,370,1494, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,370,1494, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,35
2,50,370,1495, ,ELECTORES                                                                                           ,350
2,50,370,1495, ,VOTANTES                                                                                            ,260
2,50,370,1495, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1495, ,VOTOS BLANCOS                                                                                       ,51
2,50,370,1495, ,VOTOS NULOS                                                                                         ,4
2,50,370,1495, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1495, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,110
2,50,370,1495, ,ALIANZA PROGRESISTAS                                                                                ,2
2,50,370,1495, ,CAMBIEMOS BUENOS AIRES                                                                              ,62
2,50,370,1495, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,370,1495, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,370,1496, ,ELECTORES                                                                                           ,350
2,50,370,1496, ,VOTANTES                                                                                            ,267
2,50,370,1496, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1496, ,VOTOS BLANCOS                                                                                       ,22
2,50,370,1496, ,VOTOS NULOS                                                                                         ,0
2,50,370,1496, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1496, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,92
2,50,370,1496, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,370,1496, ,CAMBIEMOS BUENOS AIRES                                                                              ,94
2,50,370,1496, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,370,1496, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,50
2,50,370,1498, ,ELECTORES                                                                                           ,351
2,50,370,1498, ,VOTANTES                                                                                            ,271
2,50,370,1498, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1498, ,VOTOS BLANCOS                                                                                       ,33
2,50,370,1498, ,VOTOS NULOS                                                                                         ,7
2,50,370,1498, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1498, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,105
2,50,370,1498, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,370,1498, ,CAMBIEMOS BUENOS AIRES                                                                              ,83
2,50,370,1498, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,370,1498, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,370,1499, ,ELECTORES                                                                                           ,350
2,50,370,1499, ,VOTANTES                                                                                            ,284
2,50,370,1499, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1499, ,VOTOS BLANCOS                                                                                       ,34
2,50,370,1499, ,VOTOS NULOS                                                                                         ,1
2,50,370,1499, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1499, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,127
2,50,370,1499, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,370,1499, ,CAMBIEMOS BUENOS AIRES                                                                              ,83
2,50,370,1499, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,370,1499, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,370,1501, ,ELECTORES                                                                                           ,353
2,50,370,1501, ,VOTANTES                                                                                            ,280
2,50,370,1501, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1501, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1501, ,VOTOS NULOS                                                                                         ,0
2,50,370,1501, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1501, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,0
2,50,370,1501, ,ALIANZA PROGRESISTAS                                                                                ,0
2,50,370,1501, ,CAMBIEMOS BUENOS AIRES                                                                              ,0
2,50,370,1501, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,0
2,50,370,1501, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,0
2,50,370,1502, ,ELECTORES                                                                                           ,351
2,50,370,1502, ,VOTANTES                                                                                            ,281
2,50,370,1502, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1502, ,VOTOS BLANCOS                                                                                       ,48
2,50,370,1502, ,VOTOS NULOS                                                                                         ,8
2,50,370,1502, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1502, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,107
2,50,370,1502, ,ALIANZA PROGRESISTAS                                                                                ,2
2,50,370,1502, ,CAMBIEMOS BUENOS AIRES                                                                              ,80
2,50,370,1502, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,370,1502, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,370,1503, ,ELECTORES                                                                                           ,351
2,50,370,1503, ,VOTANTES                                                                                            ,0
2,50,370,1503, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1503, ,VOTOS BLANCOS                                                                                       ,47
2,50,370,1503, ,VOTOS NULOS                                                                                         ,0
2,50,370,1503, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1503, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,117
2,50,370,1503, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,370,1503, ,CAMBIEMOS BUENOS AIRES                                                                              ,69
2,50,370,1503, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,2
2,50,370,1503, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,370,1504, ,ELECTORES                                                                                           ,351
2,50,370,1504, ,VOTANTES                                                                                            ,267
2,50,370,1504, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1504, ,VOTOS BLANCOS                                                                                       ,78
2,50,370,1504, ,VOTOS NULOS                                                                                         ,10
2,50,370,1504, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1504, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,112
2,50,370,1504, ,ALIANZA PROGRESISTAS                                                                                ,2
2,50,370,1504, ,CAMBIEMOS BUENOS AIRES                                                                              ,72
2,50,370,1504, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,370,1504, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,0
2,50,370,1505, ,ELECTORES                                                                                           ,351
2,50,370,1505, ,VOTANTES                                                                                            ,288
2,50,370,1505, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1505, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1505, ,VOTOS NULOS                                                                                         ,0
2,50,370,1505, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1505, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,96
2,50,370,1505, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,370,1505, ,CAMBIEMOS BUENOS AIRES                                                                              ,96
2,50,370,1505, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,370,1505, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
2,50,370,1507, ,ELECTORES                                                                                           ,350
2,50,370,1507, ,VOTANTES                                                                                            ,0
2,50,370,1507, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1507, ,VOTOS BLANCOS                                                                                       ,3
2,50,370,1507, ,VOTOS NULOS                                                                                         ,9
2,50,370,1507, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1507, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,92
2,50,370,1507, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,370,1507, ,CAMBIEMOS BUENOS AIRES                                                                              ,91
2,50,370,1507, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,370,1507, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,34
2,50,370,1508, ,ELECTORES                                                                                           ,349
2,50,370,1508, ,VOTANTES                                                                                            ,278
2,50,370,1508, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1508, ,VOTOS BLANCOS                                                                                       ,32
2,50,370,1508, ,VOTOS NULOS                                                                                         ,5
2,50,370,1508, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1508, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,103
2,50,370,1508, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,370,1508, ,CAMBIEMOS BUENOS AIRES                                                                              ,87
2,50,370,1508, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,370,1508, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,370,1509, ,ELECTORES                                                                                           ,351
2,50,370,1509, ,VOTANTES                                                                                            ,274
2,50,370,1509, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1509, ,VOTOS BLANCOS                                                                                       ,41
2,50,370,1509, ,VOTOS NULOS                                                                                         ,7
2,50,370,1509, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1509, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,114
2,50,370,1509, ,ALIANZA PROGRESISTAS                                                                                ,1
2,50,370,1509, ,CAMBIEMOS BUENOS AIRES                                                                              ,78
2,50,370,1509, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,370,1509, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,370,1510, ,ELECTORES                                                                                           ,351
2,50,370,1510, ,VOTANTES                                                                                            ,260
2,50,370,1510, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1510, ,VOTOS BLANCOS                                                                                       ,44
2,50,370,1510, ,VOTOS NULOS                                                                                         ,0
2,50,370,1510, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1510, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,105
2,50,370,1510, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,370,1510, ,CAMBIEMOS BUENOS AIRES                                                                              ,68
2,50,370,1510, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,370,1510, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,35
2,50,370,1511, ,ELECTORES                                                                                           ,352
2,50,370,1511, ,VOTANTES                                                                                            ,267
2,50,370,1511, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1511, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1511, ,VOTOS NULOS                                                                                         ,0
2,50,370,1511, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1511, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,93
2,50,370,1511, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,370,1511, ,CAMBIEMOS BUENOS AIRES                                                                              ,83
2,50,370,1511, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,370,1511, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,370,1512, ,ELECTORES                                                                                           ,351
2,50,370,1512, ,VOTANTES                                                                                            ,260
2,50,370,1512, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1512, ,VOTOS BLANCOS                                                                                       ,22
2,50,370,1512, ,VOTOS NULOS                                                                                         ,8
2,50,370,1512, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1512, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,103
2,50,370,1512, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,370,1512, ,CAMBIEMOS BUENOS AIRES                                                                              ,85
2,50,370,1512, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,370,1512, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,34
2,50,370,1513, ,ELECTORES                                                                                           ,349
2,50,370,1513, ,VOTANTES                                                                                            ,252
2,50,370,1513, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1513, ,VOTOS BLANCOS                                                                                       ,25
2,50,370,1513, ,VOTOS NULOS                                                                                         ,2
2,50,370,1513, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1513, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,92
2,50,370,1513, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,370,1513, ,CAMBIEMOS BUENOS AIRES                                                                              ,86
2,50,370,1513, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,370,1513, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,34
2,50,370,1514, ,ELECTORES                                                                                           ,350
2,50,370,1514, ,VOTANTES                                                                                            ,272
2,50,370,1514, ,VOTOS IMPUGNADOS                                                                                    ,0
