CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
367,1192,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,35
367,1192,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
367,1192,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1192,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,7
367,1193,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
367,1193,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,3
367,1193,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
367,1193,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,13
367,1193,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,121
367,1193,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,65
367,1193,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,28
367,1193,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
367,1193,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1193,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,9
367,1194,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,1
367,1194,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,5
367,1194,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,2
367,1194,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,8
367,1194,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,125
367,1194,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,82
367,1194,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,25
367,1194,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,1
367,1194,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1194,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,5
367,1195,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,1
367,1195,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,0
367,1195,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
367,1195,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,11
367,1195,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,121
367,1195,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,81
367,1195,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,22
367,1195,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
367,1195,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1195,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,12
367,1196,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
367,1196,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,3
367,1196,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
367,1196,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,12
367,1196,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,138
367,1196,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,58
367,1196,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,32
367,1196,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
367,1196,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1196,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,10
367,1197,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
367,1197,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,5
367,1197,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
367,1197,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,15
367,1197,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,127
367,1197,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,59
367,1197,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,29
367,1197,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
367,1197,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1197,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,8
367,1198,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,5
367,1198,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,1
367,1198,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
367,1198,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,8
367,1198,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,120
367,1198,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,73
367,1198,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,30
367,1198,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
367,1198,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1198,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,11
367,1199,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
367,1199,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,6
367,1199,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
367,1199,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,10
367,1199,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,125
367,1199,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,64
367,1199,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,31
367,1199,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
367,1199,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1199,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,4
367,1200,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
367,1200,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,4
367,1200,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
367,1200,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,11
367,1200,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,124
367,1200,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,77
367,1200,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,11
367,1200,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
367,1200,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1200,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,4
367,1201,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
367,1201,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,2
367,1201,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
367,1201,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,8
367,1201,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,139
367,1201,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,62
367,1201,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,26
367,1201,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,2
367,1201,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,1
367,1201,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,6
367,1202,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,4
367,1202,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,1
367,1202,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
367,1202,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,8
367,1202,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,117
367,1202,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,77
367,1202,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,21
367,1202,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
367,1202,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1202,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,8
367,1203,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,5
367,1203,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,1
367,1203,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
367,1203,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,13
367,1203,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,103
367,1203,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,79
367,1203,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,20
367,1203,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
367,1203,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1203,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,7
367,1204,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,4
367,1204,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,6
367,1204,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
367,1204,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,8
367,1204,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,112
367,1204,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,76
367,1204,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,28
367,1204,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
367,1204,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,1
367,1204,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,7
367,1205,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
367,1205,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,2
367,1205,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
367,1205,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,14
367,1205,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,113
367,1205,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,86
367,1205,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,26
367,1205,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
367,1205,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1205,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,7
367,1206,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
367,1206,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,2
367,1206,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
367,1206,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,9
367,1206,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,129
367,1206,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,76
367,1206,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,25
367,1206,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,1
367,1206,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1206,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,7
367,1207,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,4
367,1207,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,0
367,1207,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
367,1207,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,12
367,1207,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,137
367,1207,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,67
367,1207,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,28
367,1207,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
367,1207,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1207,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,10
367,1208,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,7
367,1208,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,2
367,1208,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
367,1208,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,9
367,1208,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,110
367,1208,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,76
367,1208,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,38
367,1208,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
367,1208,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1208,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,10
367,1209,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,5
367,1209,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,4
367,1209,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
367,1209,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,10
367,1209,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,122
367,1209,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,59
367,1209,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,27
367,1209,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
367,1209,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1209,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,9
367,1210,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,7
367,1210,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,2
367,1210,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
367,1210,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,0
367,1210,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,91
367,1210,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,72
367,1210,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,30
367,1210,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
367,1210,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
367,1210,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,0
367,1211,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,0
367,1211,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,1
367,1211,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
367,1211,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,14
367,1211,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,117
367,1211,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,71
367,1211,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,26
367,1211,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
