CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,369,1404, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,156
2,50,369,1404, ,ALIANZA CAMBIEMOS                                                                                   ,114
2,50,369,1405, ,ELECTORES                                                                                           ,350
2,50,369,1405, ,VOTANTES                                                                                            ,257
2,50,369,1405, ,VOTOS IMPUGNADOS                                                                                    ,5
2,50,369,1405, ,VOTOS BLANCOS                                                                                       ,2
2,50,369,1405, ,VOTOS NULOS                                                                                         ,9
2,50,369,1405, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,369,1405, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,94
2,50,369,1405, ,ALIANZA CAMBIEMOS                                                                                   ,147
2,50,369,1406, ,ELECTORES                                                                                           ,181
2,50,369,1406, ,VOTANTES                                                                                            ,146
2,50,369,1406, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,369,1406, ,VOTOS BLANCOS                                                                                       ,2
2,50,369,1406, ,VOTOS NULOS                                                                                         ,4
2,50,369,1406, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,369,1406, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,74
2,50,369,1406, ,ALIANZA CAMBIEMOS                                                                                   ,66
2,50,370,1407, ,ELECTORES                                                                                           ,350
2,50,370,1407, ,VOTANTES                                                                                            ,0
2,50,370,1407, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1407, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1407, ,VOTOS NULOS                                                                                         ,6
2,50,370,1407, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1407, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,152
2,50,370,1407, ,ALIANZA CAMBIEMOS                                                                                   ,102
2,50,370,1408, ,ELECTORES                                                                                           ,350
2,50,370,1408, ,VOTANTES                                                                                            ,248
2,50,370,1408, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1408, ,VOTOS BLANCOS                                                                                       ,11
2,50,370,1408, ,VOTOS NULOS                                                                                         ,0
2,50,370,1408, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1408, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,146
2,50,370,1408, ,ALIANZA CAMBIEMOS                                                                                   ,91
2,50,370,1409, ,ELECTORES                                                                                           ,352
2,50,370,1409, ,VOTANTES                                                                                            ,264
2,50,370,1409, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1409, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1409, ,VOTOS NULOS                                                                                         ,5
2,50,370,1409, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1409, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,170
2,50,370,1409, ,ALIANZA CAMBIEMOS                                                                                   ,89
2,50,370,1410, ,ELECTORES                                                                                           ,351
2,50,370,1410, ,VOTANTES                                                                                            ,269
2,50,370,1410, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1410, ,VOTOS BLANCOS                                                                                       ,2
2,50,370,1410, ,VOTOS NULOS                                                                                         ,7
2,50,370,1410, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1410, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,177
2,50,370,1410, ,ALIANZA CAMBIEMOS                                                                                   ,83
2,50,370,1411, ,ELECTORES                                                                                           ,350
2,50,370,1411, ,VOTANTES                                                                                            ,277
2,50,370,1411, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1411, ,VOTOS BLANCOS                                                                                       ,1
2,50,370,1411, ,VOTOS NULOS                                                                                         ,17
2,50,370,1411, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1411, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,164
2,50,370,1411, ,ALIANZA CAMBIEMOS                                                                                   ,95
2,50,370,1412, ,ELECTORES                                                                                           ,350
2,50,370,1412, ,VOTANTES                                                                                            ,282
2,50,370,1412, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1412, ,VOTOS BLANCOS                                                                                       ,4
2,50,370,1412, ,VOTOS NULOS                                                                                         ,5
2,50,370,1412, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1412, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,153
2,50,370,1412, ,ALIANZA CAMBIEMOS                                                                                   ,120
2,50,370,1413, ,ELECTORES                                                                                           ,349
2,50,370,1413, ,VOTANTES                                                                                            ,283
2,50,370,1413, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1413, ,VOTOS BLANCOS                                                                                       ,1
2,50,370,1413, ,VOTOS NULOS                                                                                         ,8
2,50,370,1413, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1413, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,151
2,50,370,1413, ,ALIANZA CAMBIEMOS                                                                                   ,123
2,50,370,1415, ,ELECTORES                                                                                           ,350
2,50,370,1415, ,VOTANTES                                                                                            ,269
2,50,370,1415, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1415, ,VOTOS BLANCOS                                                                                       ,1
2,50,370,1415, ,VOTOS NULOS                                                                                         ,2
2,50,370,1415, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1415, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,135
2,50,370,1415, ,ALIANZA CAMBIEMOS                                                                                   ,131
2,50,370,1416, ,ELECTORES                                                                                           ,350
2,50,370,1416, ,VOTANTES                                                                                            ,268
2,50,370,1416, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1416, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1416, ,VOTOS NULOS                                                                                         ,4
2,50,370,1416, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1416, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,157
2,50,370,1416, ,ALIANZA CAMBIEMOS                                                                                   ,107
2,50,370,1417, ,ELECTORES                                                                                           ,352
2,50,370,1417, ,VOTANTES                                                                                            ,273
2,50,370,1417, ,VOTOS IMPUGNADOS                                                                                    ,4
2,50,370,1417, ,VOTOS BLANCOS                                                                                       ,4
2,50,370,1417, ,VOTOS NULOS                                                                                         ,0
2,50,370,1417, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1417, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,147
2,50,370,1417, ,ALIANZA CAMBIEMOS                                                                                   ,118
2,50,370,1418, ,ELECTORES                                                                                           ,350
2,50,370,1418, ,VOTANTES                                                                                            ,0
2,50,370,1418, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1418, ,VOTOS BLANCOS                                                                                       ,1
2,50,370,1418, ,VOTOS NULOS                                                                                         ,3
2,50,370,1418, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1418, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,128
2,50,370,1418, ,ALIANZA CAMBIEMOS                                                                                   ,122
2,50,370,1419, ,ELECTORES                                                                                           ,350
2,50,370,1419, ,VOTANTES                                                                                            ,267
2,50,370,1419, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1419, ,VOTOS BLANCOS                                                                                       ,2
2,50,370,1419, ,VOTOS NULOS                                                                                         ,14
2,50,370,1419, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1419, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,152
2,50,370,1419, ,ALIANZA CAMBIEMOS                                                                                   ,99
2,50,370,1420, ,ELECTORES                                                                                           ,350
2,50,370,1420, ,VOTANTES                                                                                            ,273
2,50,370,1420, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1420, ,VOTOS BLANCOS                                                                                       ,2
2,50,370,1420, ,VOTOS NULOS                                                                                         ,7
2,50,370,1420, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1420, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,158
2,50,370,1420, ,ALIANZA CAMBIEMOS                                                                                   ,106
2,50,370,1421, ,ELECTORES                                                                                           ,351
2,50,370,1421, ,VOTANTES                                                                                            ,279
2,50,370,1421, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1421, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1421, ,VOTOS NULOS                                                                                         ,9
2,50,370,1421, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1421, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,175
2,50,370,1421, ,ALIANZA CAMBIEMOS                                                                                   ,95
2,50,370,1422, ,ELECTORES                                                                                           ,350
2,50,370,1422, ,VOTANTES                                                                                            ,265
2,50,370,1422, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1422, ,VOTOS BLANCOS                                                                                       ,6
2,50,370,1422, ,VOTOS NULOS                                                                                         ,0
2,50,370,1422, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1422, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,157
2,50,370,1422, ,ALIANZA CAMBIEMOS                                                                                   ,102
2,50,370,1423, ,ELECTORES                                                                                           ,349
2,50,370,1423, ,VOTANTES                                                                                            ,261
2,50,370,1423, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,370,1423, ,VOTOS BLANCOS                                                                                       ,5
2,50,370,1423, ,VOTOS NULOS                                                                                         ,7
2,50,370,1423, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1423, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,151
2,50,370,1423, ,ALIANZA CAMBIEMOS                                                                                   ,97
2,50,370,1424, ,ELECTORES                                                                                           ,350
2,50,370,1424, ,VOTANTES                                                                                            ,277
2,50,370,1424, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1424, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1424, ,VOTOS NULOS                                                                                         ,4
2,50,370,1424, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1424, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,140
2,50,370,1424, ,ALIANZA CAMBIEMOS                                                                                   ,133
2,50,370,1425, ,ELECTORES                                                                                           ,350
2,50,370,1425, ,VOTANTES                                                                                            ,269
2,50,370,1425, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1425, ,VOTOS BLANCOS                                                                                       ,1
2,50,370,1425, ,VOTOS NULOS                                                                                         ,6
2,50,370,1425, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1425, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,143
2,50,370,1425, ,ALIANZA CAMBIEMOS                                                                                   ,119
2,50,370,1426, ,ELECTORES                                                                                           ,350
2,50,370,1426, ,VOTANTES                                                                                            ,262
2,50,370,1426, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1426, ,VOTOS BLANCOS                                                                                       ,2
2,50,370,1426, ,VOTOS NULOS                                                                                         ,2
2,50,370,1426, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1426, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,143
2,50,370,1426, ,ALIANZA CAMBIEMOS                                                                                   ,115
2,50,370,1427, ,ELECTORES                                                                                           ,349
2,50,370,1427, ,VOTANTES                                                                                            ,264
2,50,370,1427, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1427, ,VOTOS BLANCOS                                                                                       ,3
2,50,370,1427, ,VOTOS NULOS                                                                                         ,5
2,50,370,1427, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1427, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,149
2,50,370,1427, ,ALIANZA CAMBIEMOS                                                                                   ,107
2,50,370,1428, ,ELECTORES                                                                                           ,351
2,50,370,1428, ,VOTANTES                                                                                            ,256
2,50,370,1428, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1428, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1428, ,VOTOS NULOS                                                                                         ,6
2,50,370,1428, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1428, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,152
2,50,370,1428, ,ALIANZA CAMBIEMOS                                                                                   ,99
2,50,370,1429, ,ELECTORES                                                                                           ,350
2,50,370,1429, ,VOTANTES                                                                                            ,261
2,50,370,1429, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1429, ,VOTOS BLANCOS                                                                                       ,3
2,50,370,1429, ,VOTOS NULOS                                                                                         ,9
2,50,370,1429, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1429, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,151
2,50,370,1429, ,ALIANZA CAMBIEMOS                                                                                   ,98
2,50,370,1430, ,ELECTORES                                                                                           ,352
2,50,370,1430, ,VOTANTES                                                                                            ,258
2,50,370,1430, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1430, ,VOTOS BLANCOS                                                                                       ,4
2,50,370,1430, ,VOTOS NULOS                                                                                         ,7
2,50,370,1430, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1430, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,147
2,50,370,1430, ,ALIANZA CAMBIEMOS                                                                                   ,100
2,50,370,1431, ,ELECTORES                                                                                           ,351
2,50,370,1431, ,VOTANTES                                                                                            ,257
2,50,370,1431, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1431, ,VOTOS BLANCOS                                                                                       ,5
2,50,370,1431, ,VOTOS NULOS                                                                                         ,1
2,50,370,1431, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1431, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,164
2,50,370,1431, ,ALIANZA CAMBIEMOS                                                                                   ,87
2,50,370,1432, ,ELECTORES                                                                                           ,350
2,50,370,1432, ,VOTANTES                                                                                            ,267
2,50,370,1432, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1432, ,VOTOS BLANCOS                                                                                       ,5
2,50,370,1432, ,VOTOS NULOS                                                                                         ,10
2,50,370,1432, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1432, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,132
2,50,370,1432, ,ALIANZA CAMBIEMOS                                                                                   ,120
2,50,370,1433, ,ELECTORES                                                                                           ,350
2,50,370,1433, ,VOTANTES                                                                                            ,262
2,50,370,1433, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1433, ,VOTOS BLANCOS                                                                                       ,3
2,50,370,1433, ,VOTOS NULOS                                                                                         ,2
2,50,370,1433, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1433, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,146
2,50,370,1433, ,ALIANZA CAMBIEMOS                                                                                   ,111
2,50,370,1434, ,ELECTORES                                                                                           ,349
2,50,370,1434, ,VOTANTES                                                                                            ,0
2,50,370,1434, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1434, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1434, ,VOTOS NULOS                                                                                         ,3
2,50,370,1434, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1434, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,144
2,50,370,1434, ,ALIANZA CAMBIEMOS                                                                                   ,110
2,50,370,1435, ,ELECTORES                                                                                           ,351
2,50,370,1435, ,VOTANTES                                                                                            ,272
2,50,370,1435, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1435, ,VOTOS BLANCOS                                                                                       ,3
2,50,370,1435, ,VOTOS NULOS                                                                                         ,1
2,50,370,1435, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1435, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,163
2,50,370,1435, ,ALIANZA CAMBIEMOS                                                                                   ,105
2,50,370,1436, ,ELECTORES                                                                                           ,352
2,50,370,1436, ,VOTANTES                                                                                            ,276
2,50,370,1436, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1436, ,VOTOS BLANCOS                                                                                       ,1
2,50,370,1436, ,VOTOS NULOS                                                                                         ,10
2,50,370,1436, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1436, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,168
2,50,370,1436, ,ALIANZA CAMBIEMOS                                                                                   ,97
2,50,370,1437, ,ELECTORES                                                                                           ,350
2,50,370,1437, ,VOTANTES                                                                                            ,263
2,50,370,1437, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1437, ,VOTOS BLANCOS                                                                                       ,2
2,50,370,1437, ,VOTOS NULOS                                                                                         ,2
2,50,370,1437, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1437, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,174
2,50,370,1437, ,ALIANZA CAMBIEMOS                                                                                   ,85
2,50,370,1438, ,ELECTORES                                                                                           ,350
2,50,370,1438, ,VOTANTES                                                                                            ,277
2,50,370,1438, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1438, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1438, ,VOTOS NULOS                                                                                         ,4
2,50,370,1438, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1438, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,144
2,50,370,1438, ,ALIANZA CAMBIEMOS                                                                                   ,129
2,50,370,1439, ,ELECTORES                                                                                           ,350
2,50,370,1439, ,VOTANTES                                                                                            ,273
2,50,370,1439, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1439, ,VOTOS BLANCOS                                                                                       ,2
2,50,370,1439, ,VOTOS NULOS                                                                                         ,5
2,50,370,1439, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1439, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,151
2,50,370,1439, ,ALIANZA CAMBIEMOS                                                                                   ,115
2,50,370,1440, ,ELECTORES                                                                                           ,352
2,50,370,1440, ,VOTANTES                                                                                            ,264
2,50,370,1440, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1440, ,VOTOS BLANCOS                                                                                       ,3
2,50,370,1440, ,VOTOS NULOS                                                                                         ,4
2,50,370,1440, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1440, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,160
2,50,370,1440, ,ALIANZA CAMBIEMOS                                                                                   ,97
2,50,370,1441, ,ELECTORES                                                                                           ,350
2,50,370,1441, ,VOTANTES                                                                                            ,251
2,50,370,1441, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1441, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1441, ,VOTOS NULOS                                                                                         ,0
2,50,370,1441, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1441, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,170
2,50,370,1441, ,ALIANZA CAMBIEMOS                                                                                   ,81
2,50,370,1442, ,ELECTORES                                                                                           ,350
2,50,370,1442, ,VOTANTES                                                                                            ,242
2,50,370,1442, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1442, ,VOTOS BLANCOS                                                                                       ,7
2,50,370,1442, ,VOTOS NULOS                                                                                         ,0
2,50,370,1442, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1442, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,134
2,50,370,1442, ,ALIANZA CAMBIEMOS                                                                                   ,101
2,50,370,1443, ,ELECTORES                                                                                           ,351
2,50,370,1443, ,VOTANTES                                                                                            ,245
2,50,370,1443, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1443, ,VOTOS BLANCOS                                                                                       ,1
2,50,370,1443, ,VOTOS NULOS                                                                                         ,4
2,50,370,1443, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1443, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,137
2,50,370,1443, ,ALIANZA CAMBIEMOS                                                                                   ,103
2,50,370,1444, ,ELECTORES                                                                                           ,350
2,50,370,1444, ,VOTANTES                                                                                            ,246
2,50,370,1444, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1444, ,VOTOS BLANCOS                                                                                       ,1
2,50,370,1444, ,VOTOS NULOS                                                                                         ,4
2,50,370,1444, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1444, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,125
2,50,370,1444, ,ALIANZA CAMBIEMOS                                                                                   ,117
2,50,370,1445, ,ELECTORES                                                                                           ,350
2,50,370,1445, ,VOTANTES                                                                                            ,244
2,50,370,1445, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1445, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1445, ,VOTOS NULOS                                                                                         ,8
2,50,370,1445, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1445, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,127
2,50,370,1445, ,ALIANZA CAMBIEMOS                                                                                   ,109
2,50,370,1446, ,ELECTORES                                                                                           ,350
2,50,370,1446, ,VOTANTES                                                                                            ,249
2,50,370,1446, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1446, ,VOTOS BLANCOS                                                                                       ,5
2,50,370,1446, ,VOTOS NULOS                                                                                         ,7
2,50,370,1446, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1446, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,125
2,50,370,1446, ,ALIANZA CAMBIEMOS                                                                                   ,112
2,50,370,1447, ,ELECTORES                                                                                           ,350
2,50,370,1447, ,VOTANTES                                                                                            ,257
2,50,370,1447, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1447, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1447, ,VOTOS NULOS                                                                                         ,3
2,50,370,1447, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1447, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,171
2,50,370,1447, ,ALIANZA CAMBIEMOS                                                                                   ,83
2,50,370,1448, ,ELECTORES                                                                                           ,350
2,50,370,1448, ,VOTANTES                                                                                            ,263
2,50,370,1448, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1448, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1448, ,VOTOS NULOS                                                                                         ,14
2,50,370,1448, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1448, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,152
2,50,370,1448, ,ALIANZA CAMBIEMOS                                                                                   ,97
2,50,370,1449, ,ELECTORES                                                                                           ,350
2,50,370,1449, ,VOTANTES                                                                                            ,245
2,50,370,1449, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1449, ,VOTOS BLANCOS                                                                                       ,3
2,50,370,1449, ,VOTOS NULOS                                                                                         ,1
2,50,370,1449, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1449, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,144
2,50,370,1449, ,ALIANZA CAMBIEMOS                                                                                   ,97
2,50,370,1450, ,ELECTORES                                                                                           ,350
2,50,370,1450, ,VOTANTES                                                                                            ,260
2,50,370,1450, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1450, ,VOTOS BLANCOS                                                                                       ,1
2,50,370,1450, ,VOTOS NULOS                                                                                         ,7
2,50,370,1450, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1450, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,129
2,50,370,1450, ,ALIANZA CAMBIEMOS                                                                                   ,123
2,50,370,1451, ,ELECTORES                                                                                           ,351
2,50,370,1451, ,VOTANTES                                                                                            ,249
2,50,370,1451, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,370,1451, ,VOTOS BLANCOS                                                                                       ,0
2,50,370,1451, ,VOTOS NULOS                                                                                         ,8
2,50,370,1451, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,370,1451, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,128
2,50,370,1451, ,ALIANZA CAMBIEMOS                                                                                   ,113
2,50,370,1452, ,ELECTORES                                                                                           ,349
2,50,370,1452, ,VOTANTES                                                                                            ,275
2,50,370,1452, ,VOTOS IMPUGNADOS                                                                                    ,0
