CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,367,1225, ,VOTOS NULOS                                                                                         ,0
2,50,367,1225, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1226, ,ELECTORES                                                                                           ,349
2,50,367,1226, ,VOTANTES                                                                                            ,275
2,50,367,1226, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1226, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1226, ,VOTOS NULOS                                                                                         ,0
2,50,367,1226, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1227, ,ELECTORES                                                                                           ,350
2,50,367,1227, ,VOTANTES                                                                                            ,288
2,50,367,1227, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1227, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1227, ,VOTOS NULOS                                                                                         ,0
2,50,367,1227, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1228, ,ELECTORES                                                                                           ,352
2,50,367,1228, ,VOTANTES                                                                                            ,263
2,50,367,1228, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1228, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1228, ,VOTOS NULOS                                                                                         ,0
2,50,367,1228, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1229, ,ELECTORES                                                                                           ,350
2,50,367,1229, ,VOTANTES                                                                                            ,277
2,50,367,1229, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1229, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1229, ,VOTOS NULOS                                                                                         ,0
2,50,367,1229, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1230, ,ELECTORES                                                                                           ,350
2,50,367,1230, ,VOTANTES                                                                                            ,263
2,50,367,1230, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1230, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1230, ,VOTOS NULOS                                                                                         ,0
2,50,367,1230, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1231, ,ELECTORES                                                                                           ,350
2,50,367,1231, ,VOTANTES                                                                                            ,278
2,50,367,1231, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1231, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1231, ,VOTOS NULOS                                                                                         ,0
2,50,367,1231, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1232, ,ELECTORES                                                                                           ,349
2,50,367,1232, ,VOTANTES                                                                                            ,267
2,50,367,1232, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1232, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1232, ,VOTOS NULOS                                                                                         ,0
2,50,367,1232, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1233, ,ELECTORES                                                                                           ,349
2,50,367,1233, ,VOTANTES                                                                                            ,256
2,50,367,1233, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1233, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1233, ,VOTOS NULOS                                                                                         ,0
2,50,367,1233, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1234, ,ELECTORES                                                                                           ,349
2,50,367,1234, ,VOTANTES                                                                                            ,276
2,50,367,1234, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1234, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1234, ,VOTOS NULOS                                                                                         ,0
2,50,367,1234, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1235, ,ELECTORES                                                                                           ,350
2,50,367,1235, ,VOTANTES                                                                                            ,266
2,50,367,1235, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1235, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1235, ,VOTOS NULOS                                                                                         ,0
2,50,367,1235, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1236, ,ELECTORES                                                                                           ,350
2,50,367,1236, ,VOTANTES                                                                                            ,255
2,50,367,1236, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1236, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1236, ,VOTOS NULOS                                                                                         ,0
2,50,367,1236, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1237, ,ELECTORES                                                                                           ,349
2,50,367,1237, ,VOTANTES                                                                                            ,262
2,50,367,1237, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1237, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1237, ,VOTOS NULOS                                                                                         ,0
2,50,367,1237, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1238, ,ELECTORES                                                                                           ,350
2,50,367,1238, ,VOTANTES                                                                                            ,272
2,50,367,1238, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1238, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1238, ,VOTOS NULOS                                                                                         ,0
2,50,367,1238, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1239, ,ELECTORES                                                                                           ,349
2,50,367,1239, ,VOTANTES                                                                                            ,259
2,50,367,1239, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1239, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1239, ,VOTOS NULOS                                                                                         ,0
2,50,367,1239, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1240, ,ELECTORES                                                                                           ,350
2,50,367,1240, ,VOTANTES                                                                                            ,263
2,50,367,1240, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1240, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1240, ,VOTOS NULOS                                                                                         ,0
2,50,367,1240, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1241, ,ELECTORES                                                                                           ,349
2,50,367,1241, ,VOTANTES                                                                                            ,256
2,50,367,1241, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1241, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1241, ,VOTOS NULOS                                                                                         ,0
2,50,367,1241, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1242, ,ELECTORES                                                                                           ,348
2,50,367,1242, ,VOTANTES                                                                                            ,276
2,50,367,1242, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1242, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1242, ,VOTOS NULOS                                                                                         ,0
2,50,367,1242, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1243, ,ELECTORES                                                                                           ,350
2,50,367,1243, ,VOTANTES                                                                                            ,259
2,50,367,1243, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1243, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1243, ,VOTOS NULOS                                                                                         ,0
2,50,367,1243, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1244, ,ELECTORES                                                                                           ,350
2,50,367,1244, ,VOTANTES                                                                                            ,268
2,50,367,1244, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1244, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1244, ,VOTOS NULOS                                                                                         ,0
2,50,367,1244, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1245, ,ELECTORES                                                                                           ,350
2,50,367,1245, ,VOTANTES                                                                                            ,268
2,50,367,1245, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1245, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1245, ,VOTOS NULOS                                                                                         ,0
2,50,367,1245, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1246, ,ELECTORES                                                                                           ,350
2,50,367,1246, ,VOTANTES                                                                                            ,261
2,50,367,1246, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1246, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1246, ,VOTOS NULOS                                                                                         ,0
2,50,367,1246, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1247, ,ELECTORES                                                                                           ,350
2,50,367,1247, ,VOTANTES                                                                                            ,0
2,50,367,1247, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1247, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1247, ,VOTOS NULOS                                                                                         ,0
2,50,367,1247, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1248, ,ELECTORES                                                                                           ,350
2,50,367,1248, ,VOTANTES                                                                                            ,265
2,50,367,1248, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1248, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1248, ,VOTOS NULOS                                                                                         ,0
2,50,367,1248, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1249, ,ELECTORES                                                                                           ,350
2,50,367,1249, ,VOTANTES                                                                                            ,289
2,50,367,1249, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1249, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1249, ,VOTOS NULOS                                                                                         ,0
2,50,367,1249, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1250, ,ELECTORES                                                                                           ,351
2,50,367,1250, ,VOTANTES                                                                                            ,275
2,50,367,1250, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1250, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1250, ,VOTOS NULOS                                                                                         ,0
2,50,367,1250, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1251, ,ELECTORES                                                                                           ,349
2,50,367,1251, ,VOTANTES                                                                                            ,276
2,50,367,1251, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1251, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1251, ,VOTOS NULOS                                                                                         ,0
2,50,367,1251, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1252, ,ELECTORES                                                                                           ,350
2,50,367,1252, ,VOTANTES                                                                                            ,281
2,50,367,1252, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1252, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1252, ,VOTOS NULOS                                                                                         ,0
2,50,367,1252, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1253, ,ELECTORES                                                                                           ,349
2,50,367,1253, ,VOTANTES                                                                                            ,281
2,50,367,1253, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1253, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1253, ,VOTOS NULOS                                                                                         ,0
2,50,367,1253, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1254, ,ELECTORES                                                                                           ,348
2,50,367,1254, ,VOTANTES                                                                                            ,271
2,50,367,1254, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1254, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1254, ,VOTOS NULOS                                                                                         ,0
2,50,367,1254, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1255, ,ELECTORES                                                                                           ,350
2,50,367,1255, ,VOTANTES                                                                                            ,264
2,50,367,1255, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,367,1255, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1255, ,VOTOS NULOS                                                                                         ,0
2,50,367,1255, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1256, ,ELECTORES                                                                                           ,349
2,50,367,1256, ,VOTANTES                                                                                            ,271
2,50,367,1256, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1256, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1256, ,VOTOS NULOS                                                                                         ,0
2,50,367,1256, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1257, ,ELECTORES                                                                                           ,351
2,50,367,1257, ,VOTANTES                                                                                            ,266
2,50,367,1257, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1257, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1257, ,VOTOS NULOS                                                                                         ,0
2,50,367,1257, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1258, ,ELECTORES                                                                                           ,350
2,50,367,1258, ,VOTANTES                                                                                            ,268
2,50,367,1258, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1258, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1258, ,VOTOS NULOS                                                                                         ,0
2,50,367,1258, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1259, ,ELECTORES                                                                                           ,348
2,50,367,1259, ,VOTANTES                                                                                            ,275
2,50,367,1259, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1259, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1259, ,VOTOS NULOS                                                                                         ,0
2,50,367,1259, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1260, ,ELECTORES                                                                                           ,349
2,50,367,1260, ,VOTANTES                                                                                            ,274
2,50,367,1260, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1260, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1260, ,VOTOS NULOS                                                                                         ,0
2,50,367,1260, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1261, ,ELECTORES                                                                                           ,350
2,50,367,1261, ,VOTANTES                                                                                            ,270
2,50,367,1261, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1261, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1261, ,VOTOS NULOS                                                                                         ,0
2,50,367,1261, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1262, ,ELECTORES                                                                                           ,350
2,50,367,1262, ,VOTANTES                                                                                            ,269
2,50,367,1262, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,367,1262, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1262, ,VOTOS NULOS                                                                                         ,0
2,50,367,1262, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1263, ,ELECTORES                                                                                           ,350
2,50,367,1263, ,VOTANTES                                                                                            ,267
2,50,367,1263, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1263, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1263, ,VOTOS NULOS                                                                                         ,0
2,50,367,1263, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1264, ,ELECTORES                                                                                           ,347
2,50,367,1264, ,VOTANTES                                                                                            ,249
2,50,367,1264, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1264, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1264, ,VOTOS NULOS                                                                                         ,0
2,50,367,1264, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1265, ,ELECTORES                                                                                           ,350
2,50,367,1265, ,VOTANTES                                                                                            ,270
2,50,367,1265, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1265, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1265, ,VOTOS NULOS                                                                                         ,0
2,50,367,1265, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1266, ,ELECTORES                                                                                           ,350
2,50,367,1266, ,VOTANTES                                                                                            ,258
2,50,367,1266, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1266, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1266, ,VOTOS NULOS                                                                                         ,0
2,50,367,1266, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1267, ,ELECTORES                                                                                           ,350
2,50,367,1267, ,VOTANTES                                                                                            ,276
2,50,367,1267, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1267, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1267, ,VOTOS NULOS                                                                                         ,0
2,50,367,1267, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1268, ,ELECTORES                                                                                           ,350
2,50,367,1268, ,VOTANTES                                                                                            ,284
2,50,367,1268, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1268, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1268, ,VOTOS NULOS                                                                                         ,0
2,50,367,1268, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1269, ,ELECTORES                                                                                           ,349
2,50,367,1269, ,VOTANTES                                                                                            ,0
2,50,367,1269, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1269, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1269, ,VOTOS NULOS                                                                                         ,0
2,50,367,1269, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1270, ,ELECTORES                                                                                           ,349
2,50,367,1270, ,VOTANTES                                                                                            ,280
2,50,367,1270, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1270, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1270, ,VOTOS NULOS                                                                                         ,0
2,50,367,1270, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1271, ,ELECTORES                                                                                           ,351
2,50,367,1271, ,VOTANTES                                                                                            ,278
2,50,367,1271, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1271, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1271, ,VOTOS NULOS                                                                                         ,0
2,50,367,1271, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1272, ,ELECTORES                                                                                           ,350
2,50,367,1272, ,VOTANTES                                                                                            ,254
2,50,367,1272, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1272, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1272, ,VOTOS NULOS                                                                                         ,0
2,50,367,1272, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1273, ,ELECTORES                                                                                           ,350
2,50,367,1273, ,VOTANTES                                                                                            ,276
2,50,367,1273, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1273, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1273, ,VOTOS NULOS                                                                                         ,0
2,50,367,1273, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1274, ,ELECTORES                                                                                           ,350
2,50,367,1274, ,VOTANTES                                                                                            ,277
2,50,367,1274, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1274, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1274, ,VOTOS NULOS                                                                                         ,0
2,50,367,1274, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1275, ,ELECTORES                                                                                           ,350
2,50,367,1275, ,VOTANTES                                                                                            ,265
2,50,367,1275, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1275, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1275, ,VOTOS NULOS                                                                                         ,0
2,50,367,1275, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1276, ,ELECTORES                                                                                           ,351
2,50,367,1276, ,VOTANTES                                                                                            ,275
2,50,367,1276, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1276, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1276, ,VOTOS NULOS                                                                                         ,0
2,50,367,1276, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1277, ,ELECTORES                                                                                           ,351
2,50,367,1277, ,VOTANTES                                                                                            ,283
2,50,367,1277, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1277, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1277, ,VOTOS NULOS                                                                                         ,0
2,50,367,1277, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1278, ,ELECTORES                                                                                           ,351
2,50,367,1278, ,VOTANTES                                                                                            ,266
2,50,367,1278, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1278, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1278, ,VOTOS NULOS                                                                                         ,0
2,50,367,1278, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1279, ,ELECTORES                                                                                           ,347
2,50,367,1279, ,VOTANTES                                                                                            ,264
2,50,367,1279, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1279, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1279, ,VOTOS NULOS                                                                                         ,0
2,50,367,1279, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1280, ,ELECTORES                                                                                           ,350
2,50,367,1280, ,VOTANTES                                                                                            ,266
2,50,367,1280, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1280, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1280, ,VOTOS NULOS                                                                                         ,0
2,50,367,1280, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1281, ,ELECTORES                                                                                           ,351
2,50,367,1281, ,VOTANTES                                                                                            ,0
2,50,367,1281, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1281, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1281, ,VOTOS NULOS                                                                                         ,0
2,50,367,1281, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1282, ,ELECTORES                                                                                           ,349
2,50,367,1282, ,VOTANTES                                                                                            ,279
2,50,367,1282, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1282, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1282, ,VOTOS NULOS                                                                                         ,0
2,50,367,1282, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1283, ,ELECTORES                                                                                           ,350
2,50,367,1283, ,VOTANTES                                                                                            ,269
2,50,367,1283, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1283, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1283, ,VOTOS NULOS                                                                                         ,0
2,50,367,1283, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1284, ,ELECTORES                                                                                           ,349
2,50,367,1284, ,VOTANTES                                                                                            ,262
2,50,367,1284, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1284, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1284, ,VOTOS NULOS                                                                                         ,0
2,50,367,1284, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1285, ,ELECTORES                                                                                           ,350
2,50,367,1285, ,VOTANTES                                                                                            ,259
2,50,367,1285, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1285, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1285, ,VOTOS NULOS                                                                                         ,0
2,50,367,1285, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1286, ,ELECTORES                                                                                           ,349
2,50,367,1286, ,VOTANTES                                                                                            ,258
2,50,367,1286, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1286, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1286, ,VOTOS NULOS                                                                                         ,0
2,50,367,1286, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1287, ,ELECTORES                                                                                           ,351
2,50,367,1287, ,VOTANTES                                                                                            ,257
2,50,367,1287, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1287, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1287, ,VOTOS NULOS                                                                                         ,0
