CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,367,1176, ,VOTOS NULOS                                                                                         ,0
2,50,367,1176, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1176, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,71
2,50,367,1176, ,ALIANZA PROGRESISTAS                                                                                ,22
2,50,367,1176, ,CAMBIEMOS BUENOS AIRES                                                                              ,116
2,50,367,1176, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,367,1176, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,34
2,50,367,1178, ,ELECTORES                                                                                           ,350
2,50,367,1178, ,VOTANTES                                                                                            ,278
2,50,367,1178, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1178, ,VOTOS BLANCOS                                                                                       ,14
2,50,367,1178, ,VOTOS NULOS                                                                                         ,5
2,50,367,1178, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1178, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,53
2,50,367,1178, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,367,1178, ,CAMBIEMOS BUENOS AIRES                                                                              ,150
2,50,367,1178, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,367,1178, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,35
2,50,367,1179, ,ELECTORES                                                                                           ,348
2,50,367,1179, ,VOTANTES                                                                                            ,266
2,50,367,1179, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1179, ,VOTOS BLANCOS                                                                                       ,19
2,50,367,1179, ,VOTOS NULOS                                                                                         ,1
2,50,367,1179, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1179, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,57
2,50,367,1179, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,367,1179, ,CAMBIEMOS BUENOS AIRES                                                                              ,126
2,50,367,1179, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,367,1179, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,367,1180, ,ELECTORES                                                                                           ,348
2,50,367,1180, ,VOTANTES                                                                                            ,269
2,50,367,1180, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1180, ,VOTOS BLANCOS                                                                                       ,18
2,50,367,1180, ,VOTOS NULOS                                                                                         ,0
2,50,367,1180, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1180, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,49
2,50,367,1180, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,367,1180, ,CAMBIEMOS BUENOS AIRES                                                                              ,131
2,50,367,1180, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,367,1180, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,367,1181, ,ELECTORES                                                                                           ,350
2,50,367,1181, ,VOTANTES                                                                                            ,279
2,50,367,1181, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1181, ,VOTOS BLANCOS                                                                                       ,10
2,50,367,1181, ,VOTOS NULOS                                                                                         ,3
2,50,367,1181, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1181, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,41
2,50,367,1181, ,ALIANZA PROGRESISTAS                                                                                ,19
2,50,367,1181, ,CAMBIEMOS BUENOS AIRES                                                                              ,165
2,50,367,1181, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,367,1181, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,367,1182, ,ELECTORES                                                                                           ,350
2,50,367,1182, ,VOTANTES                                                                                            ,281
2,50,367,1182, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1182, ,VOTOS BLANCOS                                                                                       ,13
2,50,367,1182, ,VOTOS NULOS                                                                                         ,6
2,50,367,1182, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1182, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,58
2,50,367,1182, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,367,1182, ,CAMBIEMOS BUENOS AIRES                                                                              ,147
2,50,367,1182, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,367,1182, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,367,1183, ,ELECTORES                                                                                           ,349
2,50,367,1183, ,VOTANTES                                                                                            ,272
2,50,367,1183, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1183, ,VOTOS BLANCOS                                                                                       ,19
2,50,367,1183, ,VOTOS NULOS                                                                                         ,0
2,50,367,1183, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1183, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,55
2,50,367,1183, ,ALIANZA PROGRESISTAS                                                                                ,16
2,50,367,1183, ,CAMBIEMOS BUENOS AIRES                                                                              ,140
2,50,367,1183, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,367,1183, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,27
2,50,367,1184, ,ELECTORES                                                                                           ,350
2,50,367,1184, ,VOTANTES                                                                                            ,270
2,50,367,1184, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1184, ,VOTOS BLANCOS                                                                                       ,19
2,50,367,1184, ,VOTOS NULOS                                                                                         ,0
2,50,367,1184, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1184, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,367,1184, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,367,1184, ,CAMBIEMOS BUENOS AIRES                                                                              ,121
2,50,367,1184, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,18
2,50,367,1184, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,367,1185, ,ELECTORES                                                                                           ,351
2,50,367,1185, ,VOTANTES                                                                                            ,269
2,50,367,1185, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1185, ,VOTOS BLANCOS                                                                                       ,33
2,50,367,1185, ,VOTOS NULOS                                                                                         ,0
2,50,367,1185, ,VOTOS RECURRIDOS                                                                                    ,1
2,50,367,1185, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,53
2,50,367,1185, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,367,1185, ,CAMBIEMOS BUENOS AIRES                                                                              ,116
2,50,367,1185, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,367,1185, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,45
2,50,367,1186, ,ELECTORES                                                                                           ,349
2,50,367,1186, ,VOTANTES                                                                                            ,255
2,50,367,1186, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1186, ,VOTOS BLANCOS                                                                                       ,30
2,50,367,1186, ,VOTOS NULOS                                                                                         ,4
2,50,367,1186, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1186, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,53
2,50,367,1186, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,367,1186, ,CAMBIEMOS BUENOS AIRES                                                                              ,115
2,50,367,1186, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,367,1186, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
2,50,367,1187, ,ELECTORES                                                                                           ,348
2,50,367,1187, ,VOTANTES                                                                                            ,273
2,50,367,1187, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1187, ,VOTOS BLANCOS                                                                                       ,24
2,50,367,1187, ,VOTOS NULOS                                                                                         ,2
2,50,367,1187, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1187, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,58
2,50,367,1187, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,367,1187, ,CAMBIEMOS BUENOS AIRES                                                                              ,141
2,50,367,1187, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,367,1187, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,367,1188, ,ELECTORES                                                                                           ,349
2,50,367,1188, ,VOTANTES                                                                                            ,264
2,50,367,1188, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1188, ,VOTOS BLANCOS                                                                                       ,15
2,50,367,1188, ,VOTOS NULOS                                                                                         ,1
2,50,367,1188, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1188, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,60
2,50,367,1188, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,367,1188, ,CAMBIEMOS BUENOS AIRES                                                                              ,119
2,50,367,1188, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,16
2,50,367,1188, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,38
2,50,367,1189, ,ELECTORES                                                                                           ,350
2,50,367,1189, ,VOTANTES                                                                                            ,272
2,50,367,1189, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,367,1189, ,VOTOS BLANCOS                                                                                       ,20
2,50,367,1189, ,VOTOS NULOS                                                                                         ,1
2,50,367,1189, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1189, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,49
2,50,367,1189, ,ALIANZA PROGRESISTAS                                                                                ,16
2,50,367,1189, ,CAMBIEMOS BUENOS AIRES                                                                              ,136
2,50,367,1189, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,367,1189, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,38
2,50,367,1190, ,ELECTORES                                                                                           ,350
2,50,367,1190, ,VOTANTES                                                                                            ,265
2,50,367,1190, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1190, ,VOTOS BLANCOS                                                                                       ,22
2,50,367,1190, ,VOTOS NULOS                                                                                         ,4
2,50,367,1190, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1190, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,55
2,50,367,1190, ,ALIANZA PROGRESISTAS                                                                                ,17
2,50,367,1190, ,CAMBIEMOS BUENOS AIRES                                                                              ,120
2,50,367,1190, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,17
2,50,367,1190, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,367,1191, ,ELECTORES                                                                                           ,348
2,50,367,1191, ,VOTANTES                                                                                            ,274
2,50,367,1191, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1191, ,VOTOS BLANCOS                                                                                       ,20
2,50,367,1191, ,VOTOS NULOS                                                                                         ,1
2,50,367,1191, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1191, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,63
2,50,367,1191, ,ALIANZA PROGRESISTAS                                                                                ,22
2,50,367,1191, ,CAMBIEMOS BUENOS AIRES                                                                              ,133
2,50,367,1191, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,367,1191, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,20
2,50,367,1192, ,ELECTORES                                                                                           ,352
2,50,367,1192, ,VOTANTES                                                                                            ,277
2,50,367,1192, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1192, ,VOTOS BLANCOS                                                                                       ,11
2,50,367,1192, ,VOTOS NULOS                                                                                         ,3
2,50,367,1192, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1192, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,53
2,50,367,1192, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,367,1192, ,CAMBIEMOS BUENOS AIRES                                                                              ,147
2,50,367,1192, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,367,1192, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,367,1193, ,ELECTORES                                                                                           ,350
2,50,367,1193, ,VOTANTES                                                                                            ,264
2,50,367,1193, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1193, ,VOTOS BLANCOS                                                                                       ,14
2,50,367,1193, ,VOTOS NULOS                                                                                         ,2
2,50,367,1193, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1193, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,367,1193, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,367,1193, ,CAMBIEMOS BUENOS AIRES                                                                              ,131
2,50,367,1193, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,367,1193, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,367,1194, ,ELECTORES                                                                                           ,348
2,50,367,1194, ,VOTANTES                                                                                            ,267
2,50,367,1194, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1194, ,VOTOS BLANCOS                                                                                       ,15
2,50,367,1194, ,VOTOS NULOS                                                                                         ,2
2,50,367,1194, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1194, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,55
2,50,367,1194, ,ALIANZA PROGRESISTAS                                                                                ,19
2,50,367,1194, ,CAMBIEMOS BUENOS AIRES                                                                              ,146
2,50,367,1194, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,367,1194, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,21
2,50,367,1195, ,ELECTORES                                                                                           ,349
2,50,367,1195, ,VOTANTES                                                                                            ,261
2,50,367,1195, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1195, ,VOTOS BLANCOS                                                                                       ,22
2,50,367,1195, ,VOTOS NULOS                                                                                         ,0
2,50,367,1195, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1195, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,48
2,50,367,1195, ,ALIANZA PROGRESISTAS                                                                                ,16
2,50,367,1195, ,CAMBIEMOS BUENOS AIRES                                                                              ,137
2,50,367,1195, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,367,1195, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,367,1196, ,ELECTORES                                                                                           ,349
2,50,367,1196, ,VOTANTES                                                                                            ,263
2,50,367,1196, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1196, ,VOTOS BLANCOS                                                                                       ,16
2,50,367,1196, ,VOTOS NULOS                                                                                         ,0
2,50,367,1196, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1196, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,54
2,50,367,1196, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,367,1196, ,CAMBIEMOS BUENOS AIRES                                                                              ,136
2,50,367,1196, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,367,1196, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,35
2,50,367,1197, ,ELECTORES                                                                                           ,350
2,50,367,1197, ,VOTANTES                                                                                            ,263
2,50,367,1197, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1197, ,VOTOS BLANCOS                                                                                       ,16
2,50,367,1197, ,VOTOS NULOS                                                                                         ,3
2,50,367,1197, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1197, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,46
2,50,367,1197, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,367,1197, ,CAMBIEMOS BUENOS AIRES                                                                              ,138
2,50,367,1197, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,367,1197, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,367,1198, ,ELECTORES                                                                                           ,349
2,50,367,1198, ,VOTANTES                                                                                            ,266
2,50,367,1198, ,VOTOS IMPUGNADOS                                                                                    ,2
2,50,367,1198, ,VOTOS BLANCOS                                                                                       ,23
2,50,367,1198, ,VOTOS NULOS                                                                                         ,0
2,50,367,1198, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1198, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,51
2,50,367,1198, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,367,1198, ,CAMBIEMOS BUENOS AIRES                                                                              ,131
2,50,367,1198, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,367,1198, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,367,1200, ,ELECTORES                                                                                           ,350
2,50,367,1200, ,VOTANTES                                                                                            ,281
2,50,367,1200, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1200, ,VOTOS BLANCOS                                                                                       ,15
2,50,367,1200, ,VOTOS NULOS                                                                                         ,0
2,50,367,1200, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1200, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,63
2,50,367,1200, ,ALIANZA PROGRESISTAS                                                                                ,16
2,50,367,1200, ,CAMBIEMOS BUENOS AIRES                                                                              ,133
2,50,367,1200, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,367,1200, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,367,1201, ,ELECTORES                                                                                           ,349
2,50,367,1201, ,VOTANTES                                                                                            ,278
2,50,367,1201, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1201, ,VOTOS BLANCOS                                                                                       ,20
2,50,367,1201, ,VOTOS NULOS                                                                                         ,1
2,50,367,1201, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1201, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,58
2,50,367,1201, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,367,1201, ,CAMBIEMOS BUENOS AIRES                                                                              ,133
2,50,367,1201, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,17
2,50,367,1201, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,31
2,50,367,1202, ,ELECTORES                                                                                           ,351
2,50,367,1202, ,VOTANTES                                                                                            ,272
2,50,367,1202, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,367,1202, ,VOTOS BLANCOS                                                                                       ,22
2,50,367,1202, ,VOTOS NULOS                                                                                         ,1
2,50,367,1202, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1202, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,58
2,50,367,1202, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,367,1202, ,CAMBIEMOS BUENOS AIRES                                                                              ,128
2,50,367,1202, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,367,1202, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,367,1203, ,ELECTORES                                                                                           ,350
2,50,367,1203, ,VOTANTES                                                                                            ,257
2,50,367,1203, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1203, ,VOTOS BLANCOS                                                                                       ,21
2,50,367,1203, ,VOTOS NULOS                                                                                         ,0
2,50,367,1203, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1203, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,54
2,50,367,1203, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,367,1203, ,CAMBIEMOS BUENOS AIRES                                                                              ,133
2,50,367,1203, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,367,1203, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,367,1204, ,ELECTORES                                                                                           ,350
2,50,367,1204, ,VOTANTES                                                                                            ,267
2,50,367,1204, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1204, ,VOTOS BLANCOS                                                                                       ,18
2,50,367,1204, ,VOTOS NULOS                                                                                         ,0
2,50,367,1204, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1204, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,57
2,50,367,1204, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,367,1204, ,CAMBIEMOS BUENOS AIRES                                                                              ,133
2,50,367,1204, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,367,1204, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,367,1205, ,ELECTORES                                                                                           ,350
2,50,367,1205, ,VOTANTES                                                                                            ,272
2,50,367,1205, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1205, ,VOTOS BLANCOS                                                                                       ,23
2,50,367,1205, ,VOTOS NULOS                                                                                         ,1
2,50,367,1205, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1205, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,54
2,50,367,1205, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,367,1205, ,CAMBIEMOS BUENOS AIRES                                                                              ,133
2,50,367,1205, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,367,1205, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,367,1206, ,ELECTORES                                                                                           ,350
2,50,367,1206, ,VOTANTES                                                                                            ,273
2,50,367,1206, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1206, ,VOTOS BLANCOS                                                                                       ,32
2,50,367,1206, ,VOTOS NULOS                                                                                         ,6
2,50,367,1206, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1206, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,49
2,50,367,1206, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,367,1206, ,CAMBIEMOS BUENOS AIRES                                                                              ,140
2,50,367,1206, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,367,1206, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,367,1207, ,ELECTORES                                                                                           ,350
2,50,367,1207, ,VOTANTES                                                                                            ,270
2,50,367,1207, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1207, ,VOTOS BLANCOS                                                                                       ,16
2,50,367,1207, ,VOTOS NULOS                                                                                         ,6
2,50,367,1207, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1207, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,65
2,50,367,1207, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,367,1207, ,CAMBIEMOS BUENOS AIRES                                                                              ,133
2,50,367,1207, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,367,1207, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,367,1208, ,ELECTORES                                                                                           ,349
2,50,367,1208, ,VOTANTES                                                                                            ,273
2,50,367,1208, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,367,1208, ,VOTOS BLANCOS                                                                                       ,18
2,50,367,1208, ,VOTOS NULOS                                                                                         ,1
2,50,367,1208, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1208, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,52
2,50,367,1208, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,367,1208, ,CAMBIEMOS BUENOS AIRES                                                                              ,145
2,50,367,1208, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,367,1208, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,367,1209, ,ELECTORES                                                                                           ,351
2,50,367,1209, ,VOTANTES                                                                                            ,256
2,50,367,1209, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1209, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1209, ,VOTOS NULOS                                                                                         ,4
2,50,367,1209, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1209, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,60
2,50,367,1209, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,367,1209, ,CAMBIEMOS BUENOS AIRES                                                                              ,125
2,50,367,1209, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,367,1209, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,25
2,50,367,1210, ,ELECTORES                                                                                           ,349
2,50,367,1210, ,VOTANTES                                                                                            ,285
2,50,367,1210, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1210, ,VOTOS BLANCOS                                                                                       ,20
2,50,367,1210, ,VOTOS NULOS                                                                                         ,0
2,50,367,1210, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1210, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,59
2,50,367,1210, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,367,1210, ,CAMBIEMOS BUENOS AIRES                                                                              ,143
2,50,367,1210, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,367,1210, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,367,1211, ,ELECTORES                                                                                           ,348
2,50,367,1211, ,VOTANTES                                                                                            ,268
2,50,367,1211, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1211, ,VOTOS BLANCOS                                                                                       ,2
2,50,367,1211, ,VOTOS NULOS                                                                                         ,0
2,50,367,1211, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1211, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,46
2,50,367,1211, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,367,1211, ,CAMBIEMOS BUENOS AIRES                                                                              ,134
2,50,367,1211, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,367,1211, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,45
2,50,367,1212, ,ELECTORES                                                                                           ,350
2,50,367,1212, ,VOTANTES                                                                                            ,292
