CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,367,1298, ,VOTANTES                                                                                            ,274
2,50,367,1298, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1298, ,VOTOS BLANCOS                                                                                       ,1
2,50,367,1298, ,VOTOS NULOS                                                                                         ,3
2,50,367,1298, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1298, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,67
2,50,367,1298, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,367,1298, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,367,1298, ,ALIANZA CAMBIEMOS                                                                                   ,138
2,50,367,1298, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,367,1298, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,367,1299, ,ELECTORES                                                                                           ,350
2,50,367,1299, ,VOTANTES                                                                                            ,264
2,50,367,1299, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1299, ,VOTOS BLANCOS                                                                                       ,6
2,50,367,1299, ,VOTOS NULOS                                                                                         ,4
2,50,367,1299, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1299, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,52
2,50,367,1299, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,367,1299, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,367,1299, ,ALIANZA CAMBIEMOS                                                                                   ,135
2,50,367,1299, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,367,1299, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,45
2,50,367,1300, ,ELECTORES                                                                                           ,351
2,50,367,1300, ,VOTANTES                                                                                            ,0
2,50,367,1300, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1300, ,VOTOS BLANCOS                                                                                       ,1
2,50,367,1300, ,VOTOS NULOS                                                                                         ,5
2,50,367,1300, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1300, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,61
2,50,367,1300, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,367,1300, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,367,1300, ,ALIANZA CAMBIEMOS                                                                                   ,129
2,50,367,1300, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,367,1300, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,367,1301, ,ELECTORES                                                                                           ,349
2,50,367,1301, ,VOTANTES                                                                                            ,262
2,50,367,1301, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1301, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1301, ,VOTOS NULOS                                                                                         ,1
2,50,367,1301, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1301, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,53
2,50,367,1301, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,367,1301, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,367,1301, ,ALIANZA CAMBIEMOS                                                                                   ,131
2,50,367,1301, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,17
2,50,367,1301, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,50
2,50,367,1302, ,ELECTORES                                                                                           ,349
2,50,367,1302, ,VOTANTES                                                                                            ,282
2,50,367,1302, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1302, ,VOTOS BLANCOS                                                                                       ,3
2,50,367,1302, ,VOTOS NULOS                                                                                         ,2
2,50,367,1302, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1302, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,84
2,50,367,1302, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,367,1302, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,367,1302, ,ALIANZA CAMBIEMOS                                                                                   ,121
2,50,367,1302, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,367,1302, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,49
2,50,367,1303, ,ELECTORES                                                                                           ,350
2,50,367,1303, ,VOTANTES                                                                                            ,274
2,50,367,1303, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1303, ,VOTOS BLANCOS                                                                                       ,3
2,50,367,1303, ,VOTOS NULOS                                                                                         ,4
2,50,367,1303, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1303, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,367,1303, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,367,1303, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,367,1303, ,ALIANZA CAMBIEMOS                                                                                   ,123
2,50,367,1303, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,367,1303, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,54
2,50,367,1304, ,ELECTORES                                                                                           ,350
2,50,367,1304, ,VOTANTES                                                                                            ,269
2,50,367,1304, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1304, ,VOTOS BLANCOS                                                                                       ,4
2,50,367,1304, ,VOTOS NULOS                                                                                         ,0
2,50,367,1304, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1304, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,60
2,50,367,1304, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,367,1304, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,367,1304, ,ALIANZA CAMBIEMOS                                                                                   ,130
2,50,367,1304, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,367,1304, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,51
2,50,367,1305, ,ELECTORES                                                                                           ,347
2,50,367,1305, ,VOTANTES                                                                                            ,261
2,50,367,1305, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1305, ,VOTOS BLANCOS                                                                                       ,2
2,50,367,1305, ,VOTOS NULOS                                                                                         ,1
2,50,367,1305, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1305, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,60
2,50,367,1305, ,ALIANZA PROGRESISTAS                                                                                ,16
2,50,367,1305, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,367,1305, ,ALIANZA CAMBIEMOS                                                                                   ,130
2,50,367,1305, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,367,1305, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,367,1306, ,ELECTORES                                                                                           ,350
2,50,367,1306, ,VOTANTES                                                                                            ,274
2,50,367,1306, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1306, ,VOTOS BLANCOS                                                                                       ,6
2,50,367,1306, ,VOTOS NULOS                                                                                         ,4
2,50,367,1306, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1306, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,56
2,50,367,1306, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,367,1306, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,367,1306, ,ALIANZA CAMBIEMOS                                                                                   ,146
2,50,367,1306, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,367,1306, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,367,1307, ,ELECTORES                                                                                           ,349
2,50,367,1307, ,VOTANTES                                                                                            ,260
2,50,367,1307, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1307, ,VOTOS BLANCOS                                                                                       ,3
2,50,367,1307, ,VOTOS NULOS                                                                                         ,1
2,50,367,1307, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1307, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,64
2,50,367,1307, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,367,1307, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,367,1307, ,ALIANZA CAMBIEMOS                                                                                   ,128
2,50,367,1307, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,367,1307, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,367,1308, ,ELECTORES                                                                                           ,351
2,50,367,1308, ,VOTANTES                                                                                            ,266
2,50,367,1308, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1308, ,VOTOS BLANCOS                                                                                       ,4
2,50,367,1308, ,VOTOS NULOS                                                                                         ,0
2,50,367,1308, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1308, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,64
2,50,367,1308, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,367,1308, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,367,1308, ,ALIANZA CAMBIEMOS                                                                                   ,136
2,50,367,1308, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,367,1308, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,367,1309, ,ELECTORES                                                                                           ,350
2,50,367,1309, ,VOTANTES                                                                                            ,277
2,50,367,1309, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1309, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1309, ,VOTOS NULOS                                                                                         ,0
2,50,367,1309, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1309, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,59
2,50,367,1309, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,367,1309, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,367,1309, ,ALIANZA CAMBIEMOS                                                                                   ,147
2,50,367,1309, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,367,1309, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,41
2,50,367,1310, ,ELECTORES                                                                                           ,349
2,50,367,1310, ,VOTANTES                                                                                            ,272
2,50,367,1310, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1310, ,VOTOS BLANCOS                                                                                       ,1
2,50,367,1310, ,VOTOS NULOS                                                                                         ,3
2,50,367,1310, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1310, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,70
2,50,367,1310, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,367,1310, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,367,1310, ,ALIANZA CAMBIEMOS                                                                                   ,132
2,50,367,1310, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,367,1310, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,48
2,50,367,1311, ,ELECTORES                                                                                           ,350
2,50,367,1311, ,VOTANTES                                                                                            ,278
2,50,367,1311, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1311, ,VOTOS BLANCOS                                                                                       ,7
2,50,367,1311, ,VOTOS NULOS                                                                                         ,2
2,50,367,1311, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1311, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,70
2,50,367,1311, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,367,1311, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,367,1311, ,ALIANZA CAMBIEMOS                                                                                   ,120
2,50,367,1311, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,367,1311, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,55
2,50,367,1312, ,ELECTORES                                                                                           ,350
2,50,367,1312, ,VOTANTES                                                                                            ,260
2,50,367,1312, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1312, ,VOTOS BLANCOS                                                                                       ,3
2,50,367,1312, ,VOTOS NULOS                                                                                         ,0
2,50,367,1312, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1312, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,65
2,50,367,1312, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,367,1312, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,367,1312, ,ALIANZA CAMBIEMOS                                                                                   ,117
2,50,367,1312, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,11
2,50,367,1312, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,49
2,50,367,1313, ,ELECTORES                                                                                           ,350
2,50,367,1313, ,VOTANTES                                                                                            ,279
2,50,367,1313, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1313, ,VOTOS BLANCOS                                                                                       ,2
2,50,367,1313, ,VOTOS NULOS                                                                                         ,0
2,50,367,1313, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1313, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,51
2,50,367,1313, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,367,1313, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,367,1313, ,ALIANZA CAMBIEMOS                                                                                   ,150
2,50,367,1313, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,367,1313, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,53
2,50,367,1314, ,ELECTORES                                                                                           ,350
2,50,367,1314, ,VOTANTES                                                                                            ,263
2,50,367,1314, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1314, ,VOTOS BLANCOS                                                                                       ,21
2,50,367,1314, ,VOTOS NULOS                                                                                         ,1
2,50,367,1314, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1314, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,48
2,50,367,1314, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,367,1314, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,367,1314, ,ALIANZA CAMBIEMOS                                                                                   ,119
2,50,367,1314, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,10
2,50,367,1314, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,48
2,50,367,1315, ,ELECTORES                                                                                           ,349
2,50,367,1315, ,VOTANTES                                                                                            ,270
2,50,367,1315, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1315, ,VOTOS BLANCOS                                                                                       ,3
2,50,367,1315, ,VOTOS NULOS                                                                                         ,1
2,50,367,1315, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1315, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,51
2,50,367,1315, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,367,1315, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,367,1315, ,ALIANZA CAMBIEMOS                                                                                   ,141
2,50,367,1315, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,367,1315, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,51
2,50,367,1316, ,ELECTORES                                                                                           ,351
2,50,367,1316, ,VOTANTES                                                                                            ,279
2,50,367,1316, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1316, ,VOTOS BLANCOS                                                                                       ,5
2,50,367,1316, ,VOTOS NULOS                                                                                         ,1
2,50,367,1316, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1316, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,67
2,50,367,1316, ,ALIANZA PROGRESISTAS                                                                                ,14
2,50,367,1316, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,367,1316, ,ALIANZA CAMBIEMOS                                                                                   ,126
2,50,367,1316, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,367,1316, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,52
2,50,367,1317, ,ELECTORES                                                                                           ,348
2,50,367,1317, ,VOTANTES                                                                                            ,278
2,50,367,1317, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1317, ,VOTOS BLANCOS                                                                                       ,0
2,50,367,1317, ,VOTOS NULOS                                                                                         ,0
2,50,367,1317, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1317, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,367,1317, ,ALIANZA PROGRESISTAS                                                                                ,12
2,50,367,1317, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,367,1317, ,ALIANZA CAMBIEMOS                                                                                   ,143
2,50,367,1317, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,367,1317, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,367,1319, ,ELECTORES                                                                                           ,349
2,50,367,1319, ,VOTANTES                                                                                            ,277
2,50,367,1319, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1319, ,VOTOS BLANCOS                                                                                       ,2
2,50,367,1319, ,VOTOS NULOS                                                                                         ,3
2,50,367,1319, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1319, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,367,1319, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,367,1319, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,367,1319, ,ALIANZA CAMBIEMOS                                                                                   ,140
2,50,367,1319, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,367,1319, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,48
2,50,367,1320, ,ELECTORES                                                                                           ,349
2,50,367,1320, ,VOTANTES                                                                                            ,283
2,50,367,1320, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1320, ,VOTOS BLANCOS                                                                                       ,1
2,50,367,1320, ,VOTOS NULOS                                                                                         ,3
2,50,367,1320, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1320, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,60
2,50,367,1320, ,ALIANZA PROGRESISTAS                                                                                ,18
2,50,367,1320, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,367,1320, ,ALIANZA CAMBIEMOS                                                                                   ,150
2,50,367,1320, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,367,1320, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,47
2,50,367,1321, ,ELECTORES                                                                                           ,349
2,50,367,1321, ,VOTANTES                                                                                            ,261
2,50,367,1321, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1321, ,VOTOS BLANCOS                                                                                       ,5
2,50,367,1321, ,VOTOS NULOS                                                                                         ,0
2,50,367,1321, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1321, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,59
2,50,367,1321, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,367,1321, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,367,1321, ,ALIANZA CAMBIEMOS                                                                                   ,135
2,50,367,1321, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,367,1321, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,367,1322, ,ELECTORES                                                                                           ,349
2,50,367,1322, ,VOTANTES                                                                                            ,282
2,50,367,1322, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1322, ,VOTOS BLANCOS                                                                                       ,1
2,50,367,1322, ,VOTOS NULOS                                                                                         ,0
2,50,367,1322, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1322, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,48
2,50,367,1322, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,367,1322, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,367,1322, ,ALIANZA CAMBIEMOS                                                                                   ,163
2,50,367,1322, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,367,1322, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,367,1323, ,ELECTORES                                                                                           ,350
2,50,367,1323, ,VOTANTES                                                                                            ,272
2,50,367,1323, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1323, ,VOTOS BLANCOS                                                                                       ,4
2,50,367,1323, ,VOTOS NULOS                                                                                         ,2
2,50,367,1323, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1323, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,66
2,50,367,1323, ,ALIANZA PROGRESISTAS                                                                                ,13
2,50,367,1323, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,367,1323, ,ALIANZA CAMBIEMOS                                                                                   ,128
2,50,367,1323, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,18
2,50,367,1323, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,367,1324, ,ELECTORES                                                                                           ,350
2,50,367,1324, ,VOTANTES                                                                                            ,273
2,50,367,1324, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1324, ,VOTOS BLANCOS                                                                                       ,5
2,50,367,1324, ,VOTOS NULOS                                                                                         ,0
2,50,367,1324, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1324, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,69
2,50,367,1324, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,367,1324, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,367,1324, ,ALIANZA CAMBIEMOS                                                                                   ,135
2,50,367,1324, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,367,1324, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,36
2,50,367,1325, ,ELECTORES                                                                                           ,351
2,50,367,1325, ,VOTANTES                                                                                            ,281
2,50,367,1325, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1325, ,VOTOS BLANCOS                                                                                       ,1
2,50,367,1325, ,VOTOS NULOS                                                                                         ,2
2,50,367,1325, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1325, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,58
2,50,367,1325, ,ALIANZA PROGRESISTAS                                                                                ,16
2,50,367,1325, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,367,1325, ,ALIANZA CAMBIEMOS                                                                                   ,150
2,50,367,1325, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,367,1325, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,367,1326, ,ELECTORES                                                                                           ,350
2,50,367,1326, ,VOTANTES                                                                                            ,256
2,50,367,1326, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1326, ,VOTOS BLANCOS                                                                                       ,3
2,50,367,1326, ,VOTOS NULOS                                                                                         ,1
2,50,367,1326, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1326, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,58
2,50,367,1326, ,ALIANZA PROGRESISTAS                                                                                ,15
2,50,367,1326, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,367,1326, ,ALIANZA CAMBIEMOS                                                                                   ,122
2,50,367,1326, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,367,1326, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,367,1327, ,ELECTORES                                                                                           ,350
2,50,367,1327, ,VOTANTES                                                                                            ,274
2,50,367,1327, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1327, ,VOTOS BLANCOS                                                                                       ,11
2,50,367,1327, ,VOTOS NULOS                                                                                         ,1
2,50,367,1327, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1327, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,67
2,50,367,1327, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,367,1327, ,ALIANZA COMPROMISO FEDERAL                                                                          ,0
2,50,367,1327, ,ALIANZA CAMBIEMOS                                                                                   ,140
2,50,367,1327, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,367,1327, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,35
2,50,367,1328, ,ELECTORES                                                                                           ,351
2,50,367,1328, ,VOTANTES                                                                                            ,283
2,50,367,1328, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1328, ,VOTOS BLANCOS                                                                                       ,4
2,50,367,1328, ,VOTOS NULOS                                                                                         ,2
2,50,367,1328, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1328, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,73
2,50,367,1328, ,ALIANZA PROGRESISTAS                                                                                ,10
2,50,367,1328, ,ALIANZA COMPROMISO FEDERAL                                                                          ,1
2,50,367,1328, ,ALIANZA CAMBIEMOS                                                                                   ,130
2,50,367,1328, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,367,1328, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,55
2,50,367,1329, ,ELECTORES                                                                                           ,350
2,50,367,1329, ,VOTANTES                                                                                            ,273
2,50,367,1329, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,367,1329, ,VOTOS BLANCOS                                                                                       ,4
2,50,367,1329, ,VOTOS NULOS                                                                                         ,3
2,50,367,1329, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,367,1329, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,68
2,50,367,1329, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,367,1329, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,367,1329, ,ALIANZA CAMBIEMOS                                                                                   ,140
2,50,367,1329, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,367,1329, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,44
2,50,367,1330, ,ELECTORES                                                                                           ,350
2,50,367,1330, ,VOTANTES                                                                                            ,279
