Circuito,Mesa,Ambito,Partido,Orden Partidos,Votos
0367 ,1195,0,0574,12,36
0367 ,1196,0,0503,15,16
0367 ,1196,0,0511,11,20
0367 ,1196,0,0518,13,159
0367 ,1196,0,0546,14,6
0367 ,1196,0,0574,12,54
0367 ,1197,0,0503,15,18
0367 ,1197,0,0511,11,20
0367 ,1197,0,0518,13,149
0367 ,1197,0,0546,14,14
0367 ,1197,0,0574,12,52
0367 ,1198,0,0503,15,11
0367 ,1198,0,0511,11,29
0367 ,1198,0,0518,13,157
0367 ,1198,0,0546,14,9
0367 ,1198,0,0574,12,49
0367 ,1199,0,0503,15,24
0367 ,1199,0,0511,11,22
0367 ,1199,0,0518,13,158
0367 ,1199,0,0546,14,8
0367 ,1199,0,0574,12,56
0367 ,1200,0,0503,15,16
0367 ,1200,0,0511,11,23
0367 ,1200,0,0518,13,172
0367 ,1200,0,0546,14,8
0367 ,1200,0,0574,12,39
0367 ,1201,0,0503,15,11
0367 ,1201,0,0511,11,22
0367 ,1201,0,0518,13,164
0367 ,1201,0,0546,14,7
0367 ,1201,0,0574,12,47
0367 ,1202,0,0503,15,12
0367 ,1202,0,0511,11,20
0367 ,1202,0,0518,13,147
0367 ,1202,0,0546,14,8
0367 ,1202,0,0574,12,61
0367 ,1203,0,0503,15,14
0367 ,1203,0,0511,11,32
0367 ,1203,0,0518,13,150
0367 ,1203,0,0546,14,10
0367 ,1203,0,0574,12,40
0367 ,1204,0,0503,15,10
0367 ,1204,0,0511,11,20
0367 ,1204,0,0518,13,162
0367 ,1204,0,0546,14,8
0367 ,1204,0,0574,12,52
0367 ,1205,0,0503,15,6
0367 ,1205,0,0511,11,17
0367 ,1205,0,0518,13,173
0367 ,1205,0,0546,14,5
0367 ,1205,0,0574,12,63
0367 ,1206,0,0503,15,17
0367 ,1206,0,0511,11,16
0367 ,1206,0,0518,13,161
0367 ,1206,0,0546,14,9
0367 ,1206,0,0574,12,55
0367 ,1207,0,0503,15,13
0367 ,1207,0,0511,11,26
0367 ,1207,0,0518,13,145
0367 ,1207,0,0546,14,8
0367 ,1207,0,0574,12,59
0367 ,1208,0,0503,15,11
0367 ,1208,0,0511,11,24
0367 ,1208,0,0518,13,172
0367 ,1208,0,0546,14,8
0367 ,1208,0,0574,12,55
0367 ,1209,0,0503,15,18
0367 ,1209,0,0511,11,22
0367 ,1209,0,0518,13,168
0367 ,1209,0,0546,14,12
0367 ,1209,0,0574,12,34
0367 ,1210,0,0503,15,18
0367 ,1210,0,0511,11,22
0367 ,1210,0,0518,13,160
0367 ,1210,0,0546,14,9
0367 ,1210,0,0574,12,45
0367 ,1211,0,0503,15,17
0367 ,1211,0,0511,11,28
0367 ,1211,0,0518,13,159
0367 ,1211,0,0546,14,5
0367 ,1211,0,0574,12,51
0367 ,1212,0,0503,15,10
0367 ,1212,0,0511,11,18
0367 ,1212,0,0518,13,141
0367 ,1212,0,0546,14,17
0367 ,1212,0,0574,12,47
0367 ,1213,0,0503,15,21
0367 ,1213,0,0511,11,21
0367 ,1213,0,0518,13,130
0367 ,1213,0,0546,14,10
0367 ,1213,0,0574,12,54
0367 ,1214,0,0503,15,9
0367 ,1214,0,0511,11,21
0367 ,1214,0,0518,13,133
0367 ,1214,0,0546,14,7
0367 ,1214,0,0574,12,61
0367 ,1215,0,0503,15,18
0367 ,1215,0,0511,11,23
0367 ,1215,0,0518,13,149
0367 ,1215,0,0546,14,11
0367 ,1215,0,0574,12,60
0367 ,1216,0,0503,15,18
0367 ,1216,0,0511,11,22
0367 ,1216,0,0518,13,174
0367 ,1216,0,0546,14,6
0367 ,1216,0,0574,12,44
0367 ,1217,0,0503,15,24
0367 ,1217,0,0511,11,25
0367 ,1217,0,0518,13,161
0367 ,1217,0,0546,14,12
0367 ,1217,0,0574,12,47
0367 ,1218,0,0503,15,17
0367 ,1218,0,0511,11,28
0367 ,1218,0,0518,13,115
0367 ,1218,0,0546,14,11
0367 ,1218,0,0574,12,43
0367 ,1219,0,0503,15,17
0367 ,1219,0,0511,11,20
0367 ,1219,0,0518,13,153
0367 ,1219,0,0546,14,14
0367 ,1219,0,0574,12,50
0367 ,1220,0,0503,15,10
0367 ,1220,0,0511,11,22
0367 ,1220,0,0518,13,145
0367 ,1220,0,0546,14,8
0367 ,1220,0,0574,12,55
0367 ,1221,0,0503,15,19
0367 ,1221,0,0511,11,22
0367 ,1221,0,0518,13,153
0367 ,1221,0,0546,14,13
0367 ,1221,0,0574,12,56
0367 ,1222,0,0503,15,19
0367 ,1222,0,0511,11,22
0367 ,1222,0,0518,13,149
0367 ,1222,0,0546,14,11
0367 ,1222,0,0574,12,47
0367 ,1223,0,0503,15,19
0367 ,1223,0,0511,11,19
0367 ,1223,0,0518,13,154
0367 ,1223,0,0546,14,10
0367 ,1223,0,0574,12,47
0367 ,1224,0,0503,15,11
0367 ,1224,0,0511,11,22
0367 ,1224,0,0518,13,169
0367 ,1224,0,0546,14,2
0367 ,1224,0,0574,12,57
0367 ,1225,0,0503,15,14
0367 ,1225,0,0511,11,27
0367 ,1225,0,0518,13,138
0367 ,1225,0,0546,14,9
0367 ,1225,0,0574,12,59
0367 ,1226,0,0503,15,13
0367 ,1226,0,0511,11,15
0367 ,1226,0,0518,13,153
0367 ,1226,0,0546,14,11
0367 ,1226,0,0574,12,53
0367 ,1227,0,0503,15,18
0367 ,1227,0,0511,11,25
0367 ,1227,0,0518,13,132
0367 ,1227,0,0546,14,11
0367 ,1227,0,0574,12,63
0367 ,1228,0,0503,15,14
0367 ,1228,0,0511,11,24
0367 ,1228,0,0518,13,148
0367 ,1228,0,0546,14,13
0367 ,1228,0,0574,12,57
0367 ,1229,0,0503,15,19
0367 ,1229,0,0511,11,31
0367 ,1229,0,0518,13,141
0367 ,1229,0,0546,14,10
0367 ,1229,0,0574,12,40
0367 ,1230,0,0503,15,14
0367 ,1230,0,0511,11,21
0367 ,1230,0,0518,13,139
0367 ,1230,0,0546,14,17
0367 ,1230,0,0574,12,55
0367 ,1231,0,0503,15,12
0367 ,1231,0,0511,11,28
0367 ,1231,0,0518,13,182
0367 ,1231,0,0546,14,5
0367 ,1231,0,0574,12,39
0367 ,1232,0,0503,15,17
0367 ,1232,0,0511,11,29
0367 ,1232,0,0518,13,144
0367 ,1232,0,0546,14,6
0367 ,1232,0,0574,12,60
0367 ,1233,0,0503,15,27
0367 ,1233,0,0511,11,22
0367 ,1233,0,0518,13,149
0367 ,1233,0,0546,14,7
0367 ,1233,0,0574,12,43
0367 ,1234,0,0503,15,16
0367 ,1234,0,0511,11,24
0367 ,1234,0,0518,13,148
0367 ,1234,0,0546,14,10
0367 ,1234,0,0574,12,52
0367 ,1235,0,0503,15,15
0367 ,1235,0,0511,11,20
0367 ,1235,0,0518,13,148
0367 ,1235,0,0546,14,5
0367 ,1235,0,0574,12,51
0367 ,1236,0,0503,15,17
0367 ,1236,0,0511,11,20
0367 ,1236,0,0518,13,141
0367 ,1236,0,0546,14,11
0367 ,1236,0,0574,12,57
0367 ,1237,0,0503,15,16
0367 ,1237,0,0511,11,20
0367 ,1237,0,0518,13,140
0367 ,1237,0,0546,14,10
0367 ,1237,0,0574,12,47
0367 ,1238,0,0503,15,10
0367 ,1238,0,0511,11,28
0367 ,1238,0,0518,13,154
0367 ,1238,0,0546,14,13
0367 ,1238,0,0574,12,44
0367 ,1239,0,0503,15,16
0367 ,1239,0,0511,11,29
0367 ,1239,0,0518,13,151
0367 ,1239,0,0546,14,8
0367 ,1239,0,0574,12,43
0367 ,1240,0,0503,15,17
0367 ,1240,0,0511,11,6
0367 ,1240,0,0518,13,148
0367 ,1240,0,0546,14,12
0367 ,1240,0,0574,12,53
0367 ,1241,0,0503,15,14
0367 ,1241,0,0511,11,22
0367 ,1241,0,0518,13,161
0367 ,1241,0,0546,14,11
0367 ,1241,0,0574,12,45
0367 ,1242,0,0503,15,11
0367 ,1242,0,0511,11,21
0367 ,1242,0,0518,13,158
0367 ,1242,0,0546,14,7
0367 ,1242,0,0574,12,58
0367 ,1243,0,0503,15,14
0367 ,1243,0,0511,11,31
0367 ,1243,0,0518,13,144
0367 ,1243,0,0546,14,8
0367 ,1243,0,0574,12,53
0367 ,1244,0,0503,15,19
0367 ,1244,0,0511,11,25
0367 ,1244,0,0518,13,163
0367 ,1244,0,0546,14,6
0367 ,1244,0,0574,12,49
0367 ,1245,0,0503,15,17
0367 ,1245,0,0511,11,27
0367 ,1245,0,0518,13,144
0367 ,1245,0,0546,14,12
0367 ,1245,0,0574,12,46
0367 ,1246,0,0503,15,14
0367 ,1246,0,0511,11,30
0367 ,1246,0,0518,13,166
0367 ,1246,0,0546,14,5
0367 ,1246,0,0574,12,46
0367 ,1247,0,0503,15,21
0367 ,1247,0,0511,11,30
0367 ,1247,0,0518,13,156
0367 ,1247,0,0546,14,8
0367 ,1247,0,0574,12,48
0367 ,1248,0,0503,15,21
0367 ,1248,0,0511,11,24
0367 ,1248,0,0518,13,131
0367 ,1248,0,0546,14,14
0367 ,1248,0,0574,12,50
0367 ,1249,0,0503,15,19
0367 ,1249,0,0511,11,23
0367 ,1249,0,0518,13,150
0367 ,1249,0,0546,14,17
0367 ,1249,0,0574,12,46
0367 ,1250,0,0503,15,18
0367 ,1250,0,0511,11,24
0367 ,1250,0,0518,13,148
0367 ,1250,0,0546,14,9
0367 ,1250,0,0574,12,44
0367 ,1251,0,0503,15,18
0367 ,1251,0,0511,11,17
0367 ,1251,0,0518,13,168
0367 ,1251,0,0546,14,11
0367 ,1251,0,0574,12,49
0367 ,1252,0,0503,15,13
0367 ,1252,0,0511,11,15
0367 ,1252,0,0518,13,149
0367 ,1252,0,0546,14,15
0367 ,1252,0,0574,12,54
0367 ,1253,0,0503,15,11
0367 ,1253,0,0511,11,13
0367 ,1253,0,0518,13,171
0367 ,1253,0,0546,14,17
0367 ,1253,0,0574,12,38
0367 ,1254,0,0503,15,13
0367 ,1254,0,0511,11,21
0367 ,1254,0,0518,13,154
0367 ,1254,0,0546,14,13
0367 ,1254,0,0574,12,44
0367 ,1255,0,0503,15,27
0367 ,1255,0,0511,11,32
0367 ,1255,0,0518,13,128
0367 ,1255,0,0546,14,11
0367 ,1255,0,0574,12,46
0367 ,1256,0,0503,15,18
0367 ,1256,0,0511,11,29
0367 ,1256,0,0518,13,163
0367 ,1256,0,0546,14,9
0367 ,1256,0,0574,12,46
0367 ,1257,0,0503,15,17
0367 ,1257,0,0511,11,17
0367 ,1257,0,0518,13,164
0367 ,1257,0,0546,14,2
0367 ,1257,0,0574,12,49
0367 ,1258,0,0503,15,15
0367 ,1258,0,0511,11,36
0367 ,1258,0,0518,13,159
0367 ,1258,0,0546,14,11
0367 ,1258,0,0574,12,39
0367 ,1259,0,0503,15,25
0367 ,1259,0,0511,11,23
0367 ,1259,0,0518,13,160
0367 ,1259,0,0546,14,5
0367 ,1259,0,0574,12,44
0367 ,1260,0,0503,15,19
0367 ,1260,0,0511,11,28
0367 ,1260,0,0518,13,150
0367 ,1260,0,0546,14,8
0367 ,1260,0,0574,12,49
0367 ,1261,0,0503,15,23
0367 ,1261,0,0511,11,14
0367 ,1261,0,0518,13,152
0367 ,1261,0,0546,14,13
0367 ,1261,0,0574,12,44
0367 ,1262,0,0503,15,7
0367 ,1262,0,0511,11,24
0367 ,1262,0,0518,13,157
0367 ,1262,0,0546,14,12
0367 ,1262,0,0574,12,45
0367 ,1263,0,0503,15,14
0367 ,1263,0,0511,11,13
0367 ,1263,0,0518,13,151
0367 ,1263,0,0546,14,9
0367 ,1263,0,0574,12,36
0367 ,1264,0,0503,15,14
0367 ,1264,0,0511,11,17
0367 ,1264,0,0518,13,151
0367 ,1264,0,0546,14,8
0367 ,1264,0,0574,12,68
0367 ,1265,0,0503,15,14
0367 ,1265,0,0511,11,25
0367 ,1265,0,0518,13,156
0367 ,1265,0,0546,14,9
0367 ,1265,0,0574,12,48
0367 ,1266,0,0503,15,11
0367 ,1266,0,0511,11,25
0367 ,1266,0,0518,13,154
0367 ,1266,0,0546,14,13
0367 ,1266,0,0574,12,49
0367 ,1267,0,0503,15,17
0367 ,1267,0,0511,11,25
0367 ,1267,0,0518,13,156
0367 ,1267,0,0546,14,8
0367 ,1267,0,0574,12,54
0367 ,1268,0,0503,15,15
0367 ,1268,0,0511,11,28
0367 ,1268,0,0518,13,145
0367 ,1268,0,0546,14,8
0367 ,1268,0,0574,12,50
0367 ,1269,0,0503,15,16
0367 ,1269,0,0511,11,25
0367 ,1269,0,0518,13,143
0367 ,1269,0,0546,14,4
0367 ,1269,0,0574,12,48
0367 ,1270,0,0503,15,16
0367 ,1270,0,0511,11,25
0367 ,1270,0,0518,13,158
0367 ,1270,0,0546,14,11
0367 ,1270,0,0574,12,44
0367 ,1271,0,0503,15,17
0367 ,1271,0,0511,11,19
0367 ,1271,0,0518,13,165
0367 ,1271,0,0546,14,11
0367 ,1271,0,0574,12,60
0367 ,1272,0,0503,15,20
0367 ,1272,0,0511,11,18
0367 ,1272,0,0518,13,162
0367 ,1272,0,0546,14,12
0367 ,1272,0,0574,12,51
0367 ,1273,0,0503,15,14
0367 ,1273,0,0511,11,26
0367 ,1273,0,0518,13,150
0367 ,1273,0,0546,14,10
0367 ,1273,0,0574,12,55
0367 ,1274,0,0503,15,8
0367 ,1274,0,0511,11,18
0367 ,1274,0,0518,13,168
0367 ,1274,0,0546,14,16
0367 ,1274,0,0574,12,58
0367 ,1275,0,0503,15,13
0367 ,1275,0,0511,11,25
0367 ,1275,0,0518,13,153
0367 ,1275,0,0546,14,8
0367 ,1275,0,0574,12,42
0367 ,1276,0,0503,15,19
0367 ,1276,0,0511,11,23
0367 ,1276,0,0518,13,152
0367 ,1276,0,0546,14,10
0367 ,1276,0,0574,12,57
0367 ,1277,0,0503,15,18
0367 ,1277,0,0511,11,19
0367 ,1277,0,0518,13,174
0367 ,1277,0,0546,14,16
0367 ,1277,0,0574,12,39
0367 ,1278,0,0503,15,17
0367 ,1278,0,0511,11,24
0367 ,1278,0,0518,13,160
0367 ,1278,0,0546,14,5
0367 ,1278,0,0574,12,50
0367 ,1279,0,0503,15,22
0367 ,1279,0,0511,11,22
0367 ,1279,0,0518,13,161
0367 ,1279,0,0546,14,7
0367 ,1279,0,0574,12,53
0367 ,1280,0,0503,15,22
0367 ,1280,0,0511,11,29
0367 ,1280,0,0518,13,160
0367 ,1280,0,0546,14,10
0367 ,1280,0,0574,12,53
0367 ,1281,0,0503,15,17
0367 ,1281,0,0511,11,16
0367 ,1281,0,0518,13,139
0367 ,1281,0,0546,14,15
0367 ,1281,0,0574,12,52
0367 ,1282,0,0503,15,13
0367 ,1282,0,0511,11,19
0367 ,1282,0,0518,13,151
0367 ,1282,0,0546,14,9
0367 ,1282,0,0574,12,53
0367 ,1283,0,0503,15,14
0367 ,1283,0,0511,11,13
0367 ,1283,0,0518,13,156
0367 ,1283,0,0546,14,13
0367 ,1283,0,0574,12,51
0367 ,1284,0,0503,15,13
0367 ,1284,0,0511,11,24
0367 ,1284,0,0518,13,159
0367 ,1284,0,0546,14,7
0367 ,1284,0,0574,12,48
0367 ,1285,0,0503,15,16
0367 ,1285,0,0511,11,26
0367 ,1285,0,0518,13,167
0367 ,1285,0,0546,14,8
0367 ,1285,0,0574,12,49
0367 ,1286,0,0503,15,17
0367 ,1286,0,0511,11,23
0367 ,1286,0,0518,13,144
0367 ,1286,0,0546,14,13
0367 ,1286,0,0574,12,41
0367 ,1287,0,0503,15,22
0367 ,1287,0,0511,11,27
0367 ,1287,0,0518,13,151
0367 ,1287,0,0546,14,7
0367 ,1287,0,0574,12,50
0367 ,1288,0,0503,15,17
0367 ,1288,0,0511,11,26
0367 ,1288,0,0518,13,153
0367 ,1288,0,0546,14,15
0367 ,1288,0,0574,12,37
0367 ,1289,0,0503,15,11
0367 ,1289,0,0511,11,25
0367 ,1289,0,0518,13,141
0367 ,1289,0,0546,14,12
0367 ,1289,0,0574,12,49
0367 ,1290,0,0503,15,12
0367 ,1290,0,0511,11,11
0367 ,1290,0,0518,13,177
0367 ,1290,0,0546,14,5
0367 ,1290,0,0574,12,57
0367 ,1291,0,0503,15,18
0367 ,1291,0,0511,11,32
0367 ,1291,0,0518,13,146
0367 ,1291,0,0546,14,8
0367 ,1291,0,0574,12,55
0367 ,1292,0,0503,15,20
0367 ,1292,0,0511,11,25
0367 ,1292,0,0518,13,144
0367 ,1292,0,0546,14,11
0367 ,1292,0,0574,12,50
0367 ,1293,0,0503,15,12
0367 ,1293,0,0511,11,23
0367 ,1293,0,0518,13,157
0367 ,1293,0,0546,14,13
0367 ,1293,0,0574,12,58
0367 ,1294,0,0503,15,12
0367 ,1294,0,0511,11,18
0367 ,1294,0,0518,13,147
0367 ,1294,0,0546,14,8
0367 ,1294,0,0574,12,56
0367 ,1295,0,0503,15,18
0367 ,1295,0,0511,11,19
0367 ,1295,0,0518,13,146
0367 ,1295,0,0546,14,9
0367 ,1295,0,0574,12,55
0367 ,1296,0,0503,15,20
0367 ,1296,0,0511,11,21
0367 ,1296,0,0518,13,156
0367 ,1296,0,0546,14,4
0367 ,1296,0,0574,12,50
0367 ,1297,0,0503,15,8
0367 ,1297,0,0511,11,20
0367 ,1297,0,0518,13,152
0367 ,1297,0,0546,14,15
0367 ,1297,0,0574,12,51
0367 ,1298,0,0503,15,22
0367 ,1298,0,0511,11,24
0367 ,1298,0,0518,13,149
0367 ,1298,0,0546,14,3
0367 ,1298,0,0574,12,48
0367 ,1299,0,0503,15,18
0367 ,1299,0,0511,11,15
0367 ,1299,0,0518,13,157
0367 ,1299,0,0546,14,12
0367 ,1299,0,0574,12,60
0367 ,1300,0,0503,15,19
0367 ,1300,0,0511,11,18
0367 ,1300,0,0518,13,151
0367 ,1300,0,0546,14,11
0367 ,1300,0,0574,12,49
0367 ,1301,0,0503,15,12
0367 ,1301,0,0511,11,28
0367 ,1301,0,0518,13,142
0367 ,1301,0,0546,14,7
0367 ,1301,0,0574,12,60
0367 ,1302,0,0503,15,18
0367 ,1302,0,0511,11,26
0367 ,1302,0,0518,13,161
0367 ,1302,0,0546,14,9
0367 ,1302,0,0574,12,50
0367 ,1303,0,0503,15,13
0367 ,1303,0,0511,11,23
0367 ,1303,0,0518,13,166
0367 ,1303,0,0546,14,6
0367 ,1303,0,0574,12,51
0367 ,1304,0,0503,15,10
0367 ,1304,0,0511,11,19
0367 ,1304,0,0518,13,170
0367 ,1304,0,0546,14,12
0367 ,1304,0,0574,12,51
0367 ,1305,0,0503,15,19
0367 ,1305,0,0511,11,27
0367 ,1305,0,0518,13,155
0367 ,1305,0,0546,14,10
0367 ,1305,0,0574,12,52
0367 ,1306,0,0503,15,19
0367 ,1306,0,0511,11,27
0367 ,1306,0,0518,13,159
0367 ,1306,0,0546,14,9
0367 ,1306,0,0574,12,54
0367 ,1307,0,0503,15,15
0367 ,1307,0,0511,11,28
0367 ,1307,0,0518,13,146
0367 ,1307,0,0546,14,10
0367 ,1307,0,0574,12,54
0367 ,1308,0,0503,15,11
0367 ,1308,0,0511,11,31
0367 ,1308,0,0518,13,156
0367 ,1308,0,0546,14,8
0367 ,1308,0,0574,12,57
0367 ,1309,0,0503,15,19
0367 ,1309,0,0511,11,20
0367 ,1309,0,0518,13,142
0367 ,1309,0,0546,14,10
0367 ,1309,0,0574,12,56
0367 ,1310,0,0503,15,14
0367 ,1310,0,0511,11,30
0367 ,1310,0,0518,13,161
0367 ,1310,0,0546,14,12
0367 ,1310,0,0574,12,43
0367 ,1311,0,0503,15,12
0367 ,1311,0,0511,11,20
0367 ,1311,0,0518,13,165
0367 ,1311,0,0546,14,6
0367 ,1311,0,0574,12,44
0367 ,1312,0,0503,15,17
0367 ,1312,0,0511,11,20
0367 ,1312,0,0518,13,157
0367 ,1312,0,0546,14,13
0367 ,1312,0,0574,12,51
0367 ,1313,0,0503,15,22
0367 ,1313,0,0511,11,21
0367 ,1313,0,0518,13,162
0367 ,1313,0,0546,14,7
0367 ,1313,0,0574,12,41
0367 ,1314,0,0503,15,15
0367 ,1314,0,0511,11,27
0367 ,1314,0,0518,13,157
0367 ,1314,0,0546,14,6
0367 ,1314,0,0574,12,47
0367 ,1315,0,0503,15,20
0367 ,1315,0,0511,11,22
0367 ,1315,0,0518,13,163
0367 ,1315,0,0546,14,5
0367 ,1315,0,0574,12,43
0367 ,1316,0,0503,15,8
0367 ,1316,0,0511,11,22
0367 ,1316,0,0518,13,156
0367 ,1316,0,0546,14,7
0367 ,1316,0,0574,12,55
0367 ,1317,0,0503,15,13
0367 ,1317,0,0511,11,24
0367 ,1317,0,0518,13,176
0367 ,1317,0,0546,14,9
0367 ,1317,0,0574,12,43
0367 ,1318,0,0503,15,21
0367 ,1318,0,0511,11,18
0367 ,1318,0,0518,13,132
0367 ,1318,0,0546,14,10
0367 ,1318,0,0574,12,58
0367 ,1319,0,0503,15,13
0367 ,1319,0,0511,11,27
0367 ,1319,0,0518,13,175
0367 ,1319,0,0546,14,6
0367 ,1319,0,0574,12,34
0367 ,1320,0,0503,15,19
0367 ,1320,0,0511,11,24
0367 ,1320,0,0518,13,159
0367 ,1320,0,0546,14,6
0367 ,1320,0,0574,12,60
0367 ,1321,0,0503,15,18
0367 ,1321,0,0511,11,16
0367 ,1321,0,0518,13,140
0367 ,1321,0,0546,14,13
0367 ,1321,0,0574,12,62
0367 ,1322,0,0503,15,12
0367 ,1322,0,0511,11,23
0367 ,1322,0,0518,13,171
0367 ,1322,0,0546,14,13
0367 ,1322,0,0574,12,50
0367 ,1323,0,0503,15,19
0367 ,1323,0,0511,11,32
0367 ,1323,0,0518,13,143
0367 ,1323,0,0546,14,11
0367 ,1323,0,0574,12,46
0367 ,1324,0,0503,15,13
0367 ,1324,0,0511,11,18
0367 ,1324,0,0518,13,168
0367 ,1324,0,0546,14,7
0367 ,1324,0,0574,12,54
0367 ,1325,0,0503,15,14
0367 ,1325,0,0511,11,27
0367 ,1325,0,0518,13,172
0367 ,1325,0,0546,14,11
0367 ,1325,0,0574,12,45
0367 ,1326,0,0503,15,4
0367 ,1326,0,0511,11,14
0367 ,1326,0,0518,13,163
0367 ,1326,0,0546,14,11
0367 ,1326,0,0574,12,65
0367 ,1327,0,0503,15,24
0367 ,1327,0,0511,11,26
0367 ,1327,0,0518,13,142
0367 ,1327,0,0546,14,7
0367 ,1327,0,0574,12,57
0367 ,1328,0,0503,15,18
0367 ,1328,0,0511,11,21
0367 ,1328,0,0518,13,137
0367 ,1328,0,0546,14,8
0367 ,1328,0,0574,12,64
0367 ,1329,0,0503,15,24
0367 ,1329,0,0511,11,22
0367 ,1329,0,0518,13,145
0367 ,1329,0,0546,14,8
0367 ,1329,0,0574,12,57
0367 ,1330,0,0503,15,22
0367 ,1330,0,0511,11,23
0367 ,1330,0,0518,13,150
0367 ,1330,0,0546,14,7
0367 ,1330,0,0574,12,56
0367 ,1331,0,0503,15,13
0367 ,1331,0,0511,11,19
0367 ,1331,0,0518,13,145
0367 ,1331,0,0546,14,11
0367 ,1331,0,0574,12,50
0367 ,1332,0,0503,15,13
0367 ,1332,0,0511,11,14
0367 ,1332,0,0518,13,170
0367 ,1332,0,0546,14,15
0367 ,1332,0,0574,12,40
0367 ,1333,0,0503,15,22
0367 ,1333,0,0511,11,22
0367 ,1333,0,0518,13,142
0367 ,1333,0,0546,14,18
0367 ,1333,0,0574,12,42
0367 ,1334,0,0503,15,23
0367 ,1334,0,0511,11,17
0367 ,1334,0,0518,13,148
0367 ,1334,0,0546,14,11
0367 ,1334,0,0574,12,43
0367 ,1335,0,0503,15,9
0367 ,1335,0,0511,11,26
0367 ,1335,0,0518,13,154
0367 ,1335,0,0546,14,11
0367 ,1335,0,0574,12,52
0367 ,1336,0,0503,15,12
0367 ,1336,0,0511,11,25
0367 ,1336,0,0518,13,164
0367 ,1336,0,0546,14,4
0367 ,1336,0,0574,12,53
0367 ,1337,0,0503,15,2
0367 ,1337,0,0511,11,1
0367 ,1337,0,0518,13,35
0367 ,1337,0,0546,14,3
0367 ,1337,0,0574,12,12
0367 ,9023,1,0503,15,2
0367 ,9023,1,0511,11,5
0367 ,9023,1,0518,13,55
0367 ,9023,1,0546,14,2
0367 ,9023,1,0574,12,17
0367 ,9024,1,0503,15,3
0367 ,9024,1,0511,11,4
0367 ,9024,1,0518,13,42
0367 ,9024,1,0546,14,3
0367 ,9024,1,0574,12,6
0367 ,9025,1,0503,15,4
0367 ,9025,1,0511,11,3
0367 ,9025,1,0518,13,49
0367 ,9025,1,0546,14,3
0367 ,9025,1,0574,12,18
0367 ,9026,1,0503,15,3
0367 ,9026,1,0511,11,4
0367 ,9026,1,0518,13,41
0367 ,9026,1,0546,14,2
0367 ,9026,1,0574,12,10
0367 ,9027,1,0503,15,3
0367 ,9027,1,0511,11,2
0367 ,9027,1,0518,13,43
0367 ,9027,1,0546,14,1
0367 ,9027,1,0574,12,12
0368 ,1338,0,0503,15,14
0368 ,1338,0,0511,11,20
0368 ,1338,0,0518,13,71
0368 ,1338,0,0546,14,20
0368 ,1338,0,0574,12,105
0368 ,1339,0,0503,15,11
0368 ,1339,0,0511,11,16
0368 ,1339,0,0518,13,78
0368 ,1339,0,0546,14,14
0368 ,1339,0,0574,12,108
0368 ,1340,0,0503,15,12
0368 ,1340,0,0511,11,22
0368 ,1340,0,0518,13,85
0368 ,1340,0,0546,14,19
0368 ,1340,0,0574,12,86
0368 ,1341,0,0503,15,11
0368 ,1341,0,0511,11,23
0368 ,1341,0,0518,13,74
0368 ,1341,0,0546,14,12
0368 ,1341,0,0574,12,115
0368 ,1342,0,0503,15,11
0368 ,1342,0,0511,11,23
0368 ,1342,0,0518,13,83
0368 ,1342,0,0546,14,11
0368 ,1342,0,0574,12,106
0368 ,1343,0,0503,15,18
0368 ,1343,0,0511,11,19
0368 ,1343,0,0518,13,91
0368 ,1343,0,0546,14,15
0368 ,1343,0,0574,12,87
0368 ,1344,0,0503,15,17
0368 ,1344,0,0511,11,17
0368 ,1344,0,0518,13,87
0368 ,1344,0,0546,14,18
0368 ,1344,0,0574,12,86
0368 ,1345,0,0503,15,9
0368 ,1345,0,0511,11,12
0368 ,1345,0,0518,13,104
0368 ,1345,0,0546,14,24
0368 ,1345,0,0574,12,92
0368 ,1346,0,0503,15,11
0368 ,1346,0,0511,11,18
0368 ,1346,0,0518,13,101
0368 ,1346,0,0546,14,11
0368 ,1346,0,0574,12,94
0368 ,1347,0,0503,15,11
0368 ,1347,0,0511,11,29
0368 ,1347,0,0518,13,98
0368 ,1347,0,0546,14,11
0368 ,1347,0,0574,12,100
0368 ,1348,0,0503,15,9
0368 ,1348,0,0511,11,22
0368 ,1348,0,0518,13,98
0368 ,1348,0,0546,14,8
0368 ,1348,0,0574,12,96
0368 ,1349,0,0503,15,10
0368 ,1349,0,0511,11,25
0368 ,1349,0,0518,13,92
0368 ,1349,0,0546,14,16
0368 ,1349,0,0574,12,92
0368 ,1350,0,0503,15,14
0368 ,1350,0,0511,11,25
0368 ,1350,0,0518,13,87
0368 ,1350,0,0546,14,14
0368 ,1350,0,0574,12,83
0368 ,1351,0,0503,15,17
0368 ,1351,0,0511,11,26
0368 ,1351,0,0518,13,79
0368 ,1351,0,0546,14,13
0368 ,1351,0,0574,12,101
0368 ,1352,0,0503,15,16
0368 ,1352,0,0511,11,20
0368 ,1352,0,0518,13,92
0368 ,1352,0,0546,14,11
0368 ,1352,0,0574,12,95
0368 ,1353,0,0503,15,20
0368 ,1353,0,0511,11,21
0368 ,1353,0,0518,13,89
0368 ,1353,0,0546,14,13
0368 ,1353,0,0574,12,79
0368 ,1354,0,0503,15,14
0368 ,1354,0,0511,11,21
0368 ,1354,0,0518,13,84
0368 ,1354,0,0546,14,11
0368 ,1354,0,0574,12,98
