Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
00366A,01095,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
00366A,01095,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
00366A,01095,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,146
00366A,01095,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,90
00366A,01095,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,21
00366A,01095,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
00366A,01096,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
00366A,01096,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
00366A,01096,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,106
00366A,01096,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,93
00366A,01096,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,26
00366A,01096,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
00366A,01097,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
00366A,01097,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,2
00366A,01097,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,126
00366A,01097,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,106
00366A,01097,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,14
00366A,01097,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
00366A,01098,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01098,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,6
00366A,01098,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,116
00366A,01098,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,104
00366A,01098,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,23
00366A,01098,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
00366A,01099,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
00366A,01099,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,6
00366A,01099,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,124
00366A,01099,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,91
00366A,01099,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,24
00366A,01099,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,7
00366A,01100,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
00366A,01100,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
00366A,01100,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,138
00366A,01100,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,96
00366A,01100,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,18
00366A,01100,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,7
00366A,01101,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,0
00366A,01101,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
00366A,01101,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,136
00366A,01101,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,108
00366A,01101,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,13
00366A,01101,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
00366A,01102,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01102,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
00366A,01102,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,147
00366A,01102,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,90
00366A,01102,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,19
00366A,01102,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
00366A,01103,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,0
00366A,01103,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
00366A,01103,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,109
00366A,01103,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,129
00366A,01103,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,21
00366A,01103,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,7
00366A,01104,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,6
00366A,01104,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,8
00366A,01104,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,156
00366A,01104,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,85
00366A,01104,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,11
00366A,01104,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
00366A,01105,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,6
00366A,01105,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,13
00366A,01105,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,146
00366A,01105,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,76
00366A,01105,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,15
00366A,01105,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
00366A,01106,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,0
00366A,01106,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
00366A,01106,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,142
00366A,01106,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,94
00366A,01106,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,24
00366A,01106,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
00366A,01107,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,0
00366A,01107,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,3
00366A,01107,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,157
00366A,01107,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,80
00366A,01107,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,24
00366A,01107,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
00366A,01108,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,4
00366A,01108,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
00366A,01108,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,122
00366A,01108,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,114
00366A,01108,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,16
00366A,01108,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,2
00366A,01109,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
00366A,01109,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,8
00366A,01109,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,115
00366A,01109,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,87
00366A,01109,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,19
00366A,01109,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
00366A,01110,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,0
00366A,01110,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
00366A,01110,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,132
00366A,01110,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,100
00366A,01110,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,14
00366A,01110,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,0
00366A,01111,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
00366A,01111,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
00366A,01111,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,122
00366A,01111,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,106
00366A,01111,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,16
00366A,01111,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
00366A,01112,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01112,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,11
00366A,01112,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,135
00366A,01112,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,95
00366A,01112,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,16
00366A,01112,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
00366A,01113,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
00366A,01113,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
00366A,01113,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,132
00366A,01113,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,94
00366A,01113,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,29
00366A,01113,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
00366A,01114,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01114,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,6
00366A,01114,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,127
00366A,01114,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,106
00366A,01114,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,16
00366A,01114,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,10
00366A,01115,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01115,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,6
00366A,01115,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,108
00366A,01115,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,108
00366A,01115,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,23
00366A,01115,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
00366A,01116,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,5
00366A,01116,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
00366A,01116,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,124
00366A,01116,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,115
00366A,01116,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,18
00366A,01116,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
00366A,01117,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,4
00366A,01117,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,3
00366A,01117,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,131
00366A,01117,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,106
00366A,01117,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,24
00366A,01117,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
00366A,01118,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
00366A,01118,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,8
00366A,01118,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,116
00366A,01118,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,103
00366A,01118,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,28
00366A,01118,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,11
00366A,01119,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01119,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,10
00366A,01119,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,118
00366A,01119,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,98
00366A,01119,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,26
00366A,01119,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
00366A,01120,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,6
00366A,01120,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,5
00366A,01120,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,137
00366A,01120,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,99
00366A,01120,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,18
00366A,01120,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
00366A,01121,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01121,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,9
00366A,01121,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,146
00366A,01121,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,80
00366A,01121,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,21
00366A,01121,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
00366A,01122,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
00366A,01122,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,12
00366A,01122,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,150
00366A,01122,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,105
00366A,01122,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,16
00366A,01122,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
00366A,01123,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
00366A,01123,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
00366A,01123,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,145
00366A,01123,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,99
00366A,01123,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,15
00366A,01123,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
00366A,01124,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,4
00366A,01124,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,8
00366A,01124,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,117
00366A,01124,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,114
00366A,01124,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,23
00366A,01124,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
00366A,01125,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
00366A,01125,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,5
00366A,01125,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,138
00366A,01125,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,80
00366A,01125,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,29
00366A,01125,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,7
00366A,01126,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,1
00366A,01126,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
00366A,01126,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,134
00366A,01126,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,98
00366A,01126,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,20
00366A,01126,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,6
00366A,01127,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
00366A,01127,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,12
00366A,01127,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,162
00366A,01127,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,85
00366A,01127,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,15
00366A,01127,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,9
00366A,01128,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
00366A,01128,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,1
00366A,01128,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,135
00366A,01128,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,99
00366A,01128,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,27
00366A,01128,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,7
00366A,01129,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,2
00366A,01129,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,5
00366A,01129,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,134
00366A,01129,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,106
00366A,01129,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,21
00366A,01129,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,5
00366A,01130,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,0
00366A,01130,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,5
00366A,01130,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,148
00366A,01130,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,98
00366A,01130,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,19
00366A,01130,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,3
00366A,01131,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
00366A,01131,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,4
00366A,01131,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,114
00366A,01131,Presidente y Vicepresidente de la República,FRENTE DE TODOS,Alberto Fernández - Cristina Fernández,113
00366A,01131,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,Roberto Lavagna - Juan Urtubey,18
00366A,01131,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,José Espert - Luis Rosales,4
00366A,01132,Presidente y Vicepresidente de la República,FRENTE NOS,Juan Gómez - Cynthia Hotton,3
00366A,01132,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Nicolás Del Caño - Romina Del Plá,7
00366A,01132,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,Mauricio Macri - Miguel Pichetto,131
