Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
000369,01421,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,110
000369,01421,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000369,01422,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,142
000369,01422,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,1
000369,01422,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,89
000369,01422,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000369,01423,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,130
000369,01423,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000369,01423,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,106
000369,01423,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000369,01424,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,123
000369,01424,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000369,01424,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,107
000369,01424,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000369,01425,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,110
000369,01425,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,3
000369,01425,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,111
000369,01425,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000369,01426,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,60
000369,01426,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000369,01426,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,45
000369,01426,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,4
000370,01427,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,137
000370,01427,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000370,01427,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,91
000370,01427,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000370,01428,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,111
000370,01428,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
000370,01428,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,113
000370,01428,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,20
000370,01429,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,107
000370,01429,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000370,01429,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,98
000370,01429,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000370,01430,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,111
000370,01430,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000370,01430,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,97
000370,01430,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000370,01431,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,133
000370,01431,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000370,01431,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,76
000370,01431,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000370,01432,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,109
000370,01432,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
000370,01432,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,122
000370,01432,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000370,01433,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,97
000370,01433,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000370,01433,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,99
000370,01433,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000370,01434,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,117
000370,01434,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,18
000370,01434,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,109
000370,01434,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,7
000370,01435,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,123
000370,01435,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,16
000370,01435,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,111
000370,01435,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,11
000370,01437,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,125
000370,01437,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000370,01437,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,92
000370,01437,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000370,01438,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,113
000370,01438,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000370,01438,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,116
000370,01438,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000370,01439,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,111
000370,01439,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000370,01439,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,114
000370,01439,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000370,01440,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,138
000370,01440,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000370,01440,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,97
000370,01440,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000370,01441,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,132
000370,01441,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000370,01441,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,115
000370,01441,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000370,01442,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,118
000370,01442,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000370,01442,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,113
000370,01442,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,7
000370,01445,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,118
000370,01445,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000370,01445,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,90
000370,01445,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000370,01446,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,129
000370,01446,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,15
000370,01446,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,86
000370,01446,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000370,01447,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,123
000370,01447,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000370,01447,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,108
000370,01447,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000370,01448,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,128
000370,01448,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000370,01448,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,88
000370,01448,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000370,01449,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,107
000370,01449,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,13
000370,01449,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,108
000370,01449,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000370,01450,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,133
000370,01450,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000370,01450,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,96
000370,01450,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000370,01451,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,139
000370,01451,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000370,01451,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,90
000370,01451,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000370,01452,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,119
000370,01452,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000370,01452,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,108
000370,01452,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000370,01453,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,126
000370,01453,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000370,01453,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,97
000370,01453,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000370,01454,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,121
000370,01454,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000370,01454,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,108
000370,01454,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000370,01456,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,103
000370,01456,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000370,01456,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,114
000370,01456,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,9
000370,01457,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,122
000370,01457,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000370,01457,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,98
000370,01457,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000370,01458,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,127
000370,01458,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000370,01458,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,98
000370,01458,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000370,01459,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,114
000370,01459,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000370,01459,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,117
000370,01459,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000370,01460,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,126
000370,01460,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
000370,01460,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,103
000370,01460,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000370,01461,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,114
000370,01461,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000370,01461,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,107
000370,01461,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000370,01462,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,134
000370,01462,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000370,01462,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,95
000370,01462,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,10
000370,01466,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,146
000370,01466,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000370,01466,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,97
000370,01466,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,9
000370,01467,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,126
000370,01467,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000370,01467,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,105
000370,01467,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000370,01468,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,134
000370,01468,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
000370,01468,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,101
000370,01468,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,8
000370,01469,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,128
000370,01469,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000370,01469,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,90
000370,01469,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000370,01470,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,109
000370,01470,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000370,01470,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,113
000370,01470,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000370,01471,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,52
000370,01471,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,2
000370,01471,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,35
000370,01471,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,5
00370A,01472,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,139
00370A,01472,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
00370A,01472,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,86
00370A,01472,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,12
00370A,01473,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,141
00370A,01473,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
00370A,01473,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,98
00370A,01473,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,10
00370A,01474,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,136
00370A,01474,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
00370A,01474,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,83
00370A,01474,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
00370A,01475,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,127
00370A,01475,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,14
00370A,01475,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,90
00370A,01475,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,9
00370A,01476,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,144
00370A,01476,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
00370A,01476,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,73
00370A,01476,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,7
00370A,01477,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,152
00370A,01477,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
00370A,01477,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,88
00370A,01477,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,13
00370A,01478,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,146
00370A,01478,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
00370A,01478,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,80
00370A,01478,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,6
00370A,01479,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,125
00370A,01479,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,13
00370A,01479,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,99
00370A,01479,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,8
00370A,01480,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,162
00370A,01480,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
00370A,01480,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,74
00370A,01480,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,16
00370A,01481,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,144
00370A,01481,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
00370A,01481,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,89
00370A,01481,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,10
00370A,01482,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,139
00370A,01482,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
00370A,01482,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,89
00370A,01482,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO FEDERAL,15
00370A,01483,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,FRENTE DE TODOS,145
