Circuito,Mesa,CONTADOR,VALOR
000368,1409,Cantidad de Sobres Cubierta del Comando Electoral,0
000368,1409,NOMINATION_SUBTOTAL,149
000368,1409,Voto blanco,6
000368,1409,Votos identidad impugnada,0
000368,1409,Voto nulo,0
000368,1409,Voto Recurrido,0
000368,1409,Total de electores de mesas computadas,155
000368,1409,Total de votos afirmativos,149
000369,1410,Cantidad de Sobres Cubierta del Comando Electoral,0
000369,1410,NOMINATION_SUBTOTAL,242
000369,1410,Voto blanco,39
000369,1410,Votos identidad impugnada,0
000369,1410,Voto nulo,0
000369,1410,Voto Recurrido,0
000369,1410,Total de electores de mesas computadas,281
000369,1410,Total de votos afirmativos,242
000369,1412,Cantidad de Sobres Cubierta del Comando Electoral,0
000369,1412,NOMINATION_SUBTOTAL,251
000369,1412,Voto blanco,19
000369,1412,Votos identidad impugnada,0
000369,1412,Voto nulo,0
000369,1412,Voto Recurrido,0
000369,1412,Total de electores de mesas computadas,270
000369,1412,Total de votos afirmativos,251
000369,1413,Cantidad de Sobres Cubierta del Comando Electoral,0
000369,1413,NOMINATION_SUBTOTAL,262
000369,1413,Voto blanco,16
000369,1413,Votos identidad impugnada,0
000369,1413,Voto nulo,0
000369,1413,Voto Recurrido,0
000369,1413,Total de electores de mesas computadas,278
000369,1413,Total de votos afirmativos,262
000369,1414,Cantidad de Sobres Cubierta del Comando Electoral,0
000369,1414,NOMINATION_SUBTOTAL,260
000369,1414,Voto blanco,15
000369,1414,Votos identidad impugnada,0
000369,1414,Voto nulo,5
000369,1414,Voto Recurrido,0
000369,1414,Total de electores de mesas computadas,280
000369,1414,Total de votos afirmativos,260
000369,1416,Cantidad de Sobres Cubierta del Comando Electoral,0
000369,1416,NOMINATION_SUBTOTAL,266
000369,1416,Voto blanco,17
000369,1416,Votos identidad impugnada,0
000369,1416,Voto nulo,1
000369,1416,Voto Recurrido,0
000369,1416,Total de electores de mesas computadas,284
000369,1416,Total de votos afirmativos,266
000369,1417,Cantidad de Sobres Cubierta del Comando Electoral,0
000369,1417,NOMINATION_SUBTOTAL,233
000369,1417,Voto blanco,29
000369,1417,Votos identidad impugnada,0
000369,1417,Voto nulo,0
000369,1417,Voto Recurrido,0
000369,1417,Total de electores de mesas computadas,262
000369,1417,Total de votos afirmativos,233
000369,1418,Cantidad de Sobres Cubierta del Comando Electoral,0
000369,1418,NOMINATION_SUBTOTAL,258
000369,1418,Voto blanco,6
000369,1418,Votos identidad impugnada,0
000369,1418,Voto nulo,10
000369,1418,Voto Recurrido,0
000369,1418,Total de electores de mesas computadas,274
000369,1418,Total de votos afirmativos,258
000369,1419,Cantidad de Sobres Cubierta del Comando Electoral,0
000369,1419,NOMINATION_SUBTOTAL,261
000369,1419,Voto blanco,16
000369,1419,Votos identidad impugnada,0
000369,1419,Voto nulo,0
000369,1419,Voto Recurrido,0
000369,1419,Total de electores de mesas computadas,277
000369,1419,Total de votos afirmativos,261
000369,1420,Cantidad de Sobres Cubierta del Comando Electoral,0
000369,1420,NOMINATION_SUBTOTAL,237
000369,1420,Voto blanco,19
000369,1420,Votos identidad impugnada,0
000369,1420,Voto nulo,3
000369,1420,Voto Recurrido,0
000369,1420,Total de electores de mesas computadas,259
000369,1420,Total de votos afirmativos,237
000369,1421,Cantidad de Sobres Cubierta del Comando Electoral,0
000369,1421,NOMINATION_SUBTOTAL,227
000369,1421,Voto blanco,30
000369,1421,Votos identidad impugnada,0
000369,1421,Voto nulo,0
000369,1421,Voto Recurrido,0
000369,1421,Total de electores de mesas computadas,257
000369,1421,Total de votos afirmativos,227
000369,1422,Cantidad de Sobres Cubierta del Comando Electoral,0
000369,1422,NOMINATION_SUBTOTAL,254
000369,1422,Voto blanco,20
000369,1422,Votos identidad impugnada,0
000369,1422,Voto nulo,0
000369,1422,Voto Recurrido,2
000369,1422,Total de electores de mesas computadas,276
000369,1422,Total de votos afirmativos,254
000369,1423,Cantidad de Sobres Cubierta del Comando Electoral,0
000369,1423,NOMINATION_SUBTOTAL,251
000369,1423,Voto blanco,15
000369,1423,Votos identidad impugnada,0
000369,1423,Voto nulo,0
000369,1423,Voto Recurrido,0
000369,1423,Total de electores de mesas computadas,266
000369,1423,Total de votos afirmativos,251
000369,1424,Cantidad de Sobres Cubierta del Comando Electoral,0
000369,1424,NOMINATION_SUBTOTAL,247
000369,1424,Voto blanco,17
000369,1424,Votos identidad impugnada,0
000369,1424,Voto nulo,8
000369,1424,Voto Recurrido,0
000369,1424,Total de electores de mesas computadas,272
000369,1424,Total de votos afirmativos,247
000369,1425,Cantidad de Sobres Cubierta del Comando Electoral,0
000369,1425,NOMINATION_SUBTOTAL,236
000369,1425,Voto blanco,27
000369,1425,Votos identidad impugnada,0
000369,1425,Voto nulo,0
000369,1425,Voto Recurrido,0
000369,1425,Total de electores de mesas computadas,263
000369,1425,Total de votos afirmativos,236
000369,1426,Cantidad de Sobres Cubierta del Comando Electoral,0
000369,1426,NOMINATION_SUBTOTAL,116
000369,1426,Voto blanco,5
000369,1426,Votos identidad impugnada,0
000369,1426,Voto nulo,0
000369,1426,Voto Recurrido,0
000369,1426,Total de electores de mesas computadas,121
000369,1426,Total de votos afirmativos,116
000369,09024E,NOMINATION_SUBTOTAL,64
000369,09024E,Voto blanco,26
000369,09024E,Votos identidad impugnada,0
000369,09024E,Total de electores de mesas computadas,95
000369,09024E,Total de votos afirmativos,69
000369,09025E,NOMINATION_SUBTOTAL,52
000369,09025E,Voto blanco,32
000369,09025E,Votos identidad impugnada,0
000369,09025E,Total de electores de mesas computadas,84
000369,09025E,Total de votos afirmativos,52
000370,1427,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1427,NOMINATION_SUBTOTAL,248
000370,1427,Voto blanco,11
000370,1427,Votos identidad impugnada,0
000370,1427,Voto nulo,9
000370,1427,Voto Recurrido,0
000370,1427,Total de electores de mesas computadas,268
000370,1427,Total de votos afirmativos,248
000370,1428,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1428,NOMINATION_SUBTOTAL,254
000370,1428,Voto blanco,20
000370,1428,Votos identidad impugnada,0
000370,1428,Voto nulo,3
000370,1428,Voto Recurrido,0
000370,1428,Total de electores de mesas computadas,277
000370,1428,Total de votos afirmativos,254
000370,1429,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1429,NOMINATION_SUBTOTAL,241
000370,1429,Voto blanco,14
000370,1429,Votos identidad impugnada,0
000370,1429,Voto nulo,0
000370,1429,Voto Recurrido,0
000370,1429,Total de electores de mesas computadas,255
000370,1429,Total de votos afirmativos,241
000370,1430,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1430,NOMINATION_SUBTOTAL,233
000370,1430,Voto blanco,21
000370,1430,Votos identidad impugnada,1
000370,1430,Voto nulo,9
000370,1430,Voto Recurrido,0
000370,1430,Total de electores de mesas computadas,264
000370,1430,Total de votos afirmativos,233
000370,1431,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1431,NOMINATION_SUBTOTAL,226
000370,1431,Voto blanco,17
000370,1431,Votos identidad impugnada,0
000370,1431,Voto nulo,1
000370,1431,Voto Recurrido,0
000370,1431,Total de electores de mesas computadas,244
000370,1431,Total de votos afirmativos,226
000370,1432,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1432,NOMINATION_SUBTOTAL,260
000370,1432,Voto blanco,11
000370,1432,Votos identidad impugnada,0
000370,1432,Voto nulo,2
000370,1432,Voto Recurrido,0
000370,1432,Total de electores de mesas computadas,273
000370,1432,Total de votos afirmativos,260
000370,1433,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1433,NOMINATION_SUBTOTAL,230
000370,1433,Voto blanco,12
000370,1433,Votos identidad impugnada,0
000370,1433,Voto nulo,7
000370,1433,Voto Recurrido,2
000370,1433,Total de electores de mesas computadas,251
000370,1433,Total de votos afirmativos,230
000370,1434,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1434,NOMINATION_SUBTOTAL,256
000370,1434,Voto blanco,7
000370,1434,Votos identidad impugnada,0
000370,1434,Voto nulo,6
000370,1434,Voto Recurrido,0
000370,1434,Total de electores de mesas computadas,269
000370,1434,Total de votos afirmativos,256
000370,1435,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1435,NOMINATION_SUBTOTAL,264
000370,1435,Voto blanco,16
000370,1435,Votos identidad impugnada,0
000370,1435,Voto nulo,0
000370,1435,Voto Recurrido,0
000370,1435,Total de electores de mesas computadas,286
000370,1435,Total de votos afirmativos,270
000370,1437,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1437,NOMINATION_SUBTOTAL,241
000370,1437,Voto blanco,20
000370,1437,Votos identidad impugnada,0
000370,1437,Voto nulo,5
000370,1437,Voto Recurrido,0
000370,1437,Total de electores de mesas computadas,266
000370,1437,Total de votos afirmativos,241
000370,1438,Cantidad de Sobres Cubierta del Comando Electoral,1
000370,1438,NOMINATION_SUBTOTAL,260
000370,1438,Voto blanco,12
000370,1438,Votos identidad impugnada,0
000370,1438,Voto nulo,0
000370,1438,Voto Recurrido,0
000370,1438,Total de electores de mesas computadas,273
000370,1438,Total de votos afirmativos,260
000370,1439,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1439,NOMINATION_SUBTOTAL,248
000370,1439,Voto blanco,15
000370,1439,Votos identidad impugnada,0
000370,1439,Voto nulo,0
000370,1439,Voto Recurrido,0
000370,1439,Total de electores de mesas computadas,263
000370,1439,Total de votos afirmativos,248
000370,1440,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1440,NOMINATION_SUBTOTAL,266
000370,1440,Voto blanco,7
000370,1440,Votos identidad impugnada,0
000370,1440,Voto nulo,7
000370,1440,Voto Recurrido,0
000370,1440,Total de electores de mesas computadas,280
000370,1440,Total de votos afirmativos,266
000370,1441,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1441,NOMINATION_SUBTOTAL,276
000370,1441,Voto blanco,6
000370,1441,Votos identidad impugnada,0
000370,1441,Voto nulo,7
000370,1441,Voto Recurrido,0
000370,1441,Total de electores de mesas computadas,289
000370,1441,Total de votos afirmativos,276
000370,1442,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1442,NOMINATION_SUBTOTAL,254
000370,1442,Voto blanco,9
000370,1442,Votos identidad impugnada,0
000370,1442,Voto nulo,2
000370,1442,Voto Recurrido,0
000370,1442,Total de electores de mesas computadas,265
000370,1442,Total de votos afirmativos,254
000370,1445,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1445,NOMINATION_SUBTOTAL,237
000370,1445,Voto blanco,15
000370,1445,Votos identidad impugnada,0
000370,1445,Voto nulo,0
000370,1445,Voto Recurrido,0
000370,1445,Total de electores de mesas computadas,252
000370,1445,Total de votos afirmativos,237
000370,1446,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1446,NOMINATION_SUBTOTAL,249
000370,1446,Voto blanco,13
000370,1446,Votos identidad impugnada,0
000370,1446,Voto nulo,4
000370,1446,Voto Recurrido,0
000370,1446,Total de electores de mesas computadas,266
000370,1446,Total de votos afirmativos,249
000370,1447,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1447,NOMINATION_SUBTOTAL,263
000370,1447,Voto blanco,14
000370,1447,Votos identidad impugnada,0
000370,1447,Voto nulo,0
000370,1447,Voto Recurrido,0
000370,1447,Total de electores de mesas computadas,277
000370,1447,Total de votos afirmativos,263
000370,1448,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1448,NOMINATION_SUBTOTAL,246
000370,1448,Voto blanco,30
000370,1448,Votos identidad impugnada,0
000370,1448,Voto nulo,0
000370,1448,Voto Recurrido,0
000370,1448,Total de electores de mesas computadas,276
000370,1448,Total de votos afirmativos,246
000370,1449,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1449,NOMINATION_SUBTOTAL,243
000370,1449,Voto blanco,16
000370,1449,Votos identidad impugnada,0
000370,1449,Voto nulo,1
000370,1449,Voto Recurrido,0
000370,1449,Total de electores de mesas computadas,260
000370,1449,Total de votos afirmativos,243
000370,1450,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1450,NOMINATION_SUBTOTAL,254
000370,1450,Voto blanco,13
000370,1450,Votos identidad impugnada,0
000370,1450,Voto nulo,10
000370,1450,Voto Recurrido,0
000370,1450,Total de electores de mesas computadas,277
000370,1450,Total de votos afirmativos,254
000370,1451,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1451,NOMINATION_SUBTOTAL,251
000370,1451,Voto blanco,18
000370,1451,Votos identidad impugnada,0
000370,1451,Voto nulo,3
000370,1451,Voto Recurrido,0
000370,1451,Total de electores de mesas computadas,272
000370,1451,Total de votos afirmativos,251
000370,1452,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1452,NOMINATION_SUBTOTAL,255
000370,1452,Voto blanco,9
000370,1452,Votos identidad impugnada,0
000370,1452,Voto nulo,8
000370,1452,Voto Recurrido,0
000370,1452,Total de electores de mesas computadas,272
000370,1452,Total de votos afirmativos,255
000370,1453,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1453,NOMINATION_SUBTOTAL,248
000370,1453,Voto blanco,15
000370,1453,Votos identidad impugnada,0
000370,1453,Voto nulo,3
000370,1453,Voto Recurrido,0
000370,1453,Total de electores de mesas computadas,266
000370,1453,Total de votos afirmativos,248
000370,1454,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1454,NOMINATION_SUBTOTAL,260
000370,1454,Voto blanco,20
000370,1454,Votos identidad impugnada,0
000370,1454,Voto nulo,0
000370,1454,Voto Recurrido,0
000370,1454,Total de electores de mesas computadas,280
000370,1454,Total de votos afirmativos,260
000370,1456,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1456,NOMINATION_SUBTOTAL,237
000370,1456,Voto blanco,12
000370,1456,Votos identidad impugnada,0
000370,1456,Voto nulo,3
000370,1456,Voto Recurrido,0
000370,1456,Total de electores de mesas computadas,252
000370,1456,Total de votos afirmativos,237
000370,1457,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1457,NOMINATION_SUBTOTAL,250
000370,1457,Voto blanco,15
000370,1457,Votos identidad impugnada,0
000370,1457,Voto nulo,0
000370,1457,Voto Recurrido,0
000370,1457,Total de electores de mesas computadas,265
000370,1457,Total de votos afirmativos,250
000370,1458,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1458,NOMINATION_SUBTOTAL,257
000370,1458,Voto blanco,15
000370,1458,Votos identidad impugnada,0
000370,1458,Voto nulo,0
000370,1458,Voto Recurrido,1
000370,1458,Total de electores de mesas computadas,273
000370,1458,Total de votos afirmativos,257
000370,1459,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1459,NOMINATION_SUBTOTAL,259
000370,1459,Voto blanco,12
000370,1459,Votos identidad impugnada,2
000370,1459,Voto nulo,7
000370,1459,Voto Recurrido,0
000370,1459,Total de electores de mesas computadas,280
000370,1459,Total de votos afirmativos,259
000370,1460,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1460,NOMINATION_SUBTOTAL,256
000370,1460,Voto blanco,15
000370,1460,Votos identidad impugnada,0
000370,1460,Voto nulo,1
000370,1460,Voto Recurrido,1
000370,1460,Total de electores de mesas computadas,273
000370,1460,Total de votos afirmativos,256
000370,1461,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1461,NOMINATION_SUBTOTAL,248
000370,1461,Voto blanco,11
000370,1461,Votos identidad impugnada,0
000370,1461,Voto nulo,5
000370,1461,Voto Recurrido,1
000370,1461,Total de electores de mesas computadas,264
000370,1461,Total de votos afirmativos,247
000370,1462,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1462,NOMINATION_SUBTOTAL,246
000370,1462,Voto blanco,16
000370,1462,Votos identidad impugnada,0
000370,1462,Voto nulo,0
000370,1462,Voto Recurrido,2
000370,1462,Total de electores de mesas computadas,264
000370,1462,Total de votos afirmativos,246
000370,1466,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1466,NOMINATION_SUBTOTAL,255
000370,1466,Voto blanco,3
000370,1466,Votos identidad impugnada,0
000370,1466,Voto nulo,6
000370,1466,Voto Recurrido,0
000370,1466,Total de electores de mesas computadas,264
000370,1466,Total de votos afirmativos,255
000370,1467,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1467,NOMINATION_SUBTOTAL,253
000370,1467,Voto blanco,14
000370,1467,Votos identidad impugnada,0
000370,1467,Voto nulo,0
000370,1467,Voto Recurrido,0
000370,1467,Total de electores de mesas computadas,267
000370,1467,Total de votos afirmativos,253
000370,1468,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1468,NOMINATION_SUBTOTAL,250
000370,1468,Voto blanco,19
000370,1468,Votos identidad impugnada,0
000370,1468,Voto nulo,0
000370,1468,Voto Recurrido,0
000370,1468,Total de electores de mesas computadas,269
000370,1468,Total de votos afirmativos,250
000370,1469,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1469,NOMINATION_SUBTOTAL,255
000370,1469,Voto blanco,11
000370,1469,Votos identidad impugnada,0
000370,1469,Voto nulo,0
000370,1469,Voto Recurrido,0
000370,1469,Total de electores de mesas computadas,266
000370,1469,Total de votos afirmativos,255
000370,1470,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1470,NOMINATION_SUBTOTAL,246
000370,1470,Voto blanco,19
000370,1470,Votos identidad impugnada,0
000370,1470,Voto nulo,1
000370,1470,Voto Recurrido,0
000370,1470,Total de electores de mesas computadas,266
000370,1470,Total de votos afirmativos,246
000370,1471,Cantidad de Sobres Cubierta del Comando Electoral,0
000370,1471,NOMINATION_SUBTOTAL,96
000370,1471,Voto blanco,7
000370,1471,Votos identidad impugnada,0
000370,1471,Voto nulo,0
000370,1471,Voto Recurrido,0
000370,1471,Total de electores de mesas computadas,103
000370,1471,Total de votos afirmativos,96
00366A,973,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,973,NOMINATION_SUBTOTAL,265
00366A,973,Voto blanco,0
00366A,973,Votos identidad impugnada,0
00366A,973,Voto nulo,12
00366A,973,Voto Recurrido,0
00366A,973,Total de electores de mesas computadas,277
00366A,973,Total de votos afirmativos,265
00366A,974,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,974,NOMINATION_SUBTOTAL,248
00366A,974,Voto blanco,19
00366A,974,Votos identidad impugnada,0
00366A,974,Voto nulo,2
00366A,974,Voto Recurrido,0
00366A,974,Total de electores de mesas computadas,269
00366A,974,Total de votos afirmativos,248
00366A,976,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,976,NOMINATION_SUBTOTAL,255
00366A,976,Voto blanco,16
00366A,976,Votos identidad impugnada,0
00366A,976,Voto nulo,2
00366A,976,Voto Recurrido,0
00366A,976,Total de electores de mesas computadas,273
00366A,976,Total de votos afirmativos,255
00366A,977,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,977,NOMINATION_SUBTOTAL,248
00366A,977,Voto blanco,11
00366A,977,Votos identidad impugnada,0
00366A,977,Voto nulo,1
00366A,977,Voto Recurrido,0
00366A,977,Total de electores de mesas computadas,260
00366A,977,Total de votos afirmativos,248
00366A,978,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,978,NOMINATION_SUBTOTAL,262
00366A,978,Voto blanco,11
00366A,978,Votos identidad impugnada,0
00366A,978,Voto nulo,2
00366A,978,Voto Recurrido,2
00366A,978,Total de electores de mesas computadas,277
00366A,978,Total de votos afirmativos,262
00366A,979,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,979,NOMINATION_SUBTOTAL,263
00366A,979,Voto blanco,13
00366A,979,Votos identidad impugnada,0
00366A,979,Voto nulo,4
00366A,979,Voto Recurrido,0
00366A,979,Total de electores de mesas computadas,280
00366A,979,Total de votos afirmativos,263
00366A,980,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,980,NOMINATION_SUBTOTAL,245
00366A,980,Voto blanco,10
00366A,980,Votos identidad impugnada,0
00366A,980,Voto nulo,3
00366A,980,Voto Recurrido,0
00366A,980,Total de electores de mesas computadas,258
00366A,980,Total de votos afirmativos,245
00366A,981,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,981,NOMINATION_SUBTOTAL,262
00366A,981,Voto blanco,7
00366A,981,Votos identidad impugnada,0
00366A,981,Voto nulo,1
00366A,981,Voto Recurrido,0
00366A,981,Total de electores de mesas computadas,270
00366A,981,Total de votos afirmativos,262
00366A,982,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,982,NOMINATION_SUBTOTAL,253
00366A,982,Voto blanco,10
00366A,982,Votos identidad impugnada,0
00366A,982,Voto nulo,12
00366A,982,Voto Recurrido,0
00366A,982,Total de electores de mesas computadas,275
00366A,982,Total de votos afirmativos,253
00366A,983,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,983,NOMINATION_SUBTOTAL,263
00366A,983,Voto blanco,16
00366A,983,Votos identidad impugnada,0
00366A,983,Voto nulo,1
00366A,983,Voto Recurrido,1
00366A,983,Total de electores de mesas computadas,281
00366A,983,Total de votos afirmativos,263
00366A,984,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,984,NOMINATION_SUBTOTAL,246
00366A,984,Voto blanco,14
00366A,984,Votos identidad impugnada,0
00366A,984,Voto nulo,1
00366A,984,Voto Recurrido,0
00366A,984,Total de electores de mesas computadas,261
00366A,984,Total de votos afirmativos,246
00366A,985,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,985,NOMINATION_SUBTOTAL,241
00366A,985,Voto blanco,19
00366A,985,Votos identidad impugnada,0
00366A,985,Voto nulo,3
00366A,985,Voto Recurrido,0
00366A,985,Total de electores de mesas computadas,263
00366A,985,Total de votos afirmativos,241
00366A,986,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,986,NOMINATION_SUBTOTAL,255
00366A,986,Voto blanco,8
00366A,986,Votos identidad impugnada,0
00366A,986,Voto nulo,5
00366A,986,Voto Recurrido,0
00366A,986,Total de electores de mesas computadas,268
00366A,986,Total de votos afirmativos,255
00366A,987,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,987,NOMINATION_SUBTOTAL,241
00366A,987,Voto blanco,16
00366A,987,Votos identidad impugnada,0
00366A,987,Voto nulo,1
00366A,987,Voto Recurrido,0
00366A,987,Total de electores de mesas computadas,258
00366A,987,Total de votos afirmativos,241
00366A,988,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,988,NOMINATION_SUBTOTAL,260
00366A,988,Voto blanco,10
00366A,988,Votos identidad impugnada,0
00366A,988,Voto nulo,2
00366A,988,Voto Recurrido,0
00366A,988,Total de electores de mesas computadas,272
00366A,988,Total de votos afirmativos,260
00366A,989,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,989,NOMINATION_SUBTOTAL,262
00366A,989,Voto blanco,10
00366A,989,Votos identidad impugnada,0
00366A,989,Voto nulo,5
00366A,989,Voto Recurrido,0
00366A,989,Total de electores de mesas computadas,277
00366A,989,Total de votos afirmativos,262
00366A,990,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,990,NOMINATION_SUBTOTAL,254
00366A,990,Voto blanco,11
00366A,990,Votos identidad impugnada,0
00366A,990,Voto nulo,4
00366A,990,Voto Recurrido,0
00366A,990,Total de electores de mesas computadas,269
00366A,990,Total de votos afirmativos,254
00366A,991,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,991,NOMINATION_SUBTOTAL,242
00366A,991,Voto blanco,14
00366A,991,Votos identidad impugnada,0
00366A,991,Voto nulo,9
00366A,991,Voto Recurrido,0
00366A,991,Total de electores de mesas computadas,265
00366A,991,Total de votos afirmativos,242
00366A,992,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,992,NOMINATION_SUBTOTAL,260
00366A,992,Voto blanco,8
00366A,992,Votos identidad impugnada,0
00366A,992,Voto nulo,4
00366A,992,Voto Recurrido,0
00366A,992,Total de electores de mesas computadas,272
00366A,992,Total de votos afirmativos,260
00366A,993,Cantidad de Sobres Cubierta del Comando Electoral,2
00366A,993,NOMINATION_SUBTOTAL,262
00366A,993,Voto blanco,7
00366A,993,Votos identidad impugnada,0
00366A,993,Voto nulo,3
00366A,993,Voto Recurrido,0
00366A,993,Total de electores de mesas computadas,274
00366A,993,Total de votos afirmativos,262
00366A,995,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,995,NOMINATION_SUBTOTAL,261
00366A,995,Voto blanco,6
00366A,995,Votos identidad impugnada,0
00366A,995,Voto nulo,2
00366A,995,Voto Recurrido,0
00366A,995,Total de electores de mesas computadas,269
00366A,995,Total de votos afirmativos,261
00366A,996,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,996,NOMINATION_SUBTOTAL,273
00366A,996,Voto blanco,8
00366A,996,Votos identidad impugnada,0
00366A,996,Voto nulo,3
00366A,996,Voto Recurrido,0
00366A,996,Total de electores de mesas computadas,284
00366A,996,Total de votos afirmativos,273
00366A,997,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,997,NOMINATION_SUBTOTAL,255
00366A,997,Voto blanco,10
00366A,997,Votos identidad impugnada,0
00366A,997,Voto nulo,2
00366A,997,Voto Recurrido,1
00366A,997,Total de electores de mesas computadas,268
00366A,997,Total de votos afirmativos,255
00366A,998,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,998,NOMINATION_SUBTOTAL,271
00366A,998,Voto blanco,7
00366A,998,Votos identidad impugnada,0
00366A,998,Voto nulo,3
00366A,998,Voto Recurrido,0
00366A,998,Total de electores de mesas computadas,281
00366A,998,Total de votos afirmativos,271
00366A,999,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,999,NOMINATION_SUBTOTAL,252
00366A,999,Voto blanco,12
00366A,999,Votos identidad impugnada,0
00366A,999,Voto nulo,9
00366A,999,Voto Recurrido,1
00366A,999,Total de electores de mesas computadas,274
00366A,999,Total de votos afirmativos,252
00366A,1001,Cantidad de Sobres Cubierta del Comando Electoral,2
00366A,1001,NOMINATION_SUBTOTAL,261
00366A,1001,Voto blanco,7
00366A,1001,Votos identidad impugnada,0
00366A,1001,Voto nulo,8
00366A,1001,Voto Recurrido,0
00366A,1001,Total de electores de mesas computadas,278
00366A,1001,Total de votos afirmativos,261
00366A,1002,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,1002,NOMINATION_SUBTOTAL,241
00366A,1002,Voto blanco,12
00366A,1002,Votos identidad impugnada,0
00366A,1002,Voto nulo,13
00366A,1002,Voto Recurrido,0
00366A,1002,Total de electores de mesas computadas,266
00366A,1002,Total de votos afirmativos,241
00366A,1003,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,1003,NOMINATION_SUBTOTAL,266
00366A,1003,Voto blanco,8
00366A,1003,Votos identidad impugnada,0
00366A,1003,Voto nulo,1
00366A,1003,Voto Recurrido,0
00366A,1003,Total de electores de mesas computadas,275
00366A,1003,Total de votos afirmativos,266
00366A,1004,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,1004,NOMINATION_SUBTOTAL,249
00366A,1004,Voto blanco,17
00366A,1004,Votos identidad impugnada,0
00366A,1004,Voto nulo,0
00366A,1004,Voto Recurrido,0
00366A,1004,Total de electores de mesas computadas,266
00366A,1004,Total de votos afirmativos,249
00366A,1006,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,1006,NOMINATION_SUBTOTAL,268
00366A,1006,Voto blanco,6
00366A,1006,Votos identidad impugnada,0
00366A,1006,Voto nulo,0
00366A,1006,Voto Recurrido,0
00366A,1006,Total de electores de mesas computadas,274
00366A,1006,Total de votos afirmativos,268
00366A,1007,Cantidad de Sobres Cubierta del Comando Electoral,0
00366A,1007,NOMINATION_SUBTOTAL,273
00366A,1007,Voto blanco,3
00366A,1007,Votos identidad impugnada,0
00366A,1007,Voto nulo,3
