PARTIDO;ESTABLECIMIENTO;NIVEL;ODONTOLOGICAS;MEDICAS;"TOTAL 
 (MEDICAS + ODONTOLOGICAS)";"CONSULTAS 
PARAMEDICAS";SERVICIO;PERiODO;MEDICAS;"TOTAL 
 (MEDICAS + ODONTOLOGICAS)";"CONSULTAS 
PARAMEDICAS";TOTAL (ODONTOLOGICAS + MEDICAS + PARAMEDICAS)
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2018 09;125;125;;125
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2018 10;103;103;;103
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2018 11;164;164;;164
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2018 12;71;71;;71
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2019 01;180;180;;180
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2019 02;208;208;;208
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2019 03;165;165;;165
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2019 04;154;154;;154
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2019 05;194;194;;194
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2019 06;127;127;;127
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2019 07;182;182;;182
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2019 08;192;192;;192
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2019 09;178;178;;178
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2019 10;193;193;;193
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2019 11;159;159;;159
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2019 12;107;107;;107
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2020 01;124;124;;124
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2020 02;120;120;;120
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2020 03;65;65;;65
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2020 04;37;37;;37
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2020 05;142;142;;142
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2020 06;155;155;;155
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2020 07;184;184;;184
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2020 08;153;153;;153
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2020 09;195;195;;195
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2020 10;158;158;;158
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2020 11;162;162;;162
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2020 12;124;124;;124
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2021 01;105;105;;105
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2021 02;89;89;;89
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2021 03;147;147;;147
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2021 04;91;91;;91
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2021 05;107;107;;107
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2021 06;129;129;;129
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2021 07;120;120;;120
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2021 08;120;120;;120
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2021 09;172;172;;172
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2021 10;173;173;;173
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2021 11;204;204;;204
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2021 12;175;175;;175
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2022 01;152;152;;152
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2022 02;160;160;;160
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2022 03;232;232;;232
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2022 04;154;154;;154
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2022 05;150;150;;150
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2022 06;;;;
GRAL PUEYRREDON;     35701005 Unid. Sanit. Las Americas;II;8462;70883;79345;5377;          GINECOLOGIA (028);2022 07;;;;
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2017 07;109;109;;109
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2017 08;121;121;;121
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2017 09;72;72;;72
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2017 10;102;102;;102
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2017 11;70;70;;70
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2017 12;176;176;;176
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2018 01;0;0;;0
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2018 02;3;3;;3
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2018 03;265;265;;265
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2018 04;8;8;;8
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2018 05;140;140;;140
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2018 06;182;182;;182
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2018 07;179;179;;179
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2018 08;86;86;;86
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2018 09;66;66;;66
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2018 10;80;80;;80
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2018 11;50;50;;50
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2018 12;20;20;;20
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2019 01;48;48;;48
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2019 02;67;67;;67
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2019 03;86;86;;86
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2019 04;104;104;;104
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2019 05;93;93;;93
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2019 06;62;62;;62
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2019 07;52;52;;52
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2019 08;70;70;;70
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2019 09;93;93;;93
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2019 10;93;93;;93
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2019 11;90;90;;90
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2019 12;112;112;;112
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2020 01;23;23;;23
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2020 02;92;92;;92
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2020 03;62;62;;62
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2020 04;56;56;;56
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2020 05;60;60;;60
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2020 06;88;88;;88
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2020 07;58;58;;58
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2020 08;65;65;;65
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2020 09;18;18;;18
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2020 10;61;61;;61
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2020 11;68;68;;68
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2020 12;60;60;;60
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2021 01;52;52;;52
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2021 02;59;59;;59
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2021 03;99;99;;99
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2021 04;94;94;;94
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2021 05;99;99;;99
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2021 06;73;73;;73
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2021 07;40;40;;40
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2021 08;81;81;;81
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2021 09;95;95;;95
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2021 10;69;69;;69
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2021 11;41;41;;41
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2021 12;48;48;;48
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2022 01;1;1;;1
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2022 02;39;39;;39
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2022 03;51;51;;51
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2022 04;64;64;;64
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2022 05;39;39;;39
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2022 06;;;;
GRAL PUEYRREDON;     35701102 Unid. Sanit. Bo. Centenario;II;7546;46042;53588;8528;          GINECOLOGIA (028);2022 07;;;;
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2017 07;53;53;;53
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2017 08;23;23;;23
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2017 09;25;25;;25
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2017 10;45;45;;45
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2017 11;12;12;;12
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2017 12;21;21;;21
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2018 01;24;24;;24
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2018 02;9;9;;9
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2018 03;20;20;;20
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2018 04;31;31;;31
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2018 05;42;42;;42
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2018 06;62;62;;62
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2018 07;44;44;;44
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2018 08;79;79;;79
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2018 09;67;67;;67
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2018 10;54;54;;54
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2018 11;59;59;;59
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2018 12;19;19;;19
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2019 01;29;29;;29
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2019 02;102;102;;102
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2019 03;45;45;;45
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2019 04;67;67;;67
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2019 05;66;66;;66
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2019 06;53;53;;53
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2019 07;58;58;;58
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2019 08;59;59;;59
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2019 09;87;87;;87
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2019 10;39;39;;39
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2019 11;43;43;;43
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2019 12;70;70;;70
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2020 01;21;21;;21
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2020 02;42;42;;42
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2020 03;30;30;;30
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2020 04;16;16;;16
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2020 05;26;26;;26
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2020 06;36;36;;36
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2020 07;24;24;;24
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2020 08;31;31;;31
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2020 09;1;1;;1
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2020 10;17;17;;17
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2020 11;12;12;;12
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2020 12;25;25;;25
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2021 01;38;38;;38
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2021 02;23;23;;23
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2021 03;68;68;;68
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2021 04;18;18;;18
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2021 05;29;29;;29
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2021 06;41;41;;41
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2021 07;9;9;;9
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2021 08;7;7;;7
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2021 09;21;21;;21
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2021 10;6;6;;6
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2021 11;12;12;;12
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2021 12;4;4;;4
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2022 01;22;22;;22
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2022 02;30;30;;30
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2022 03;47;47;;47
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2022 04;43;43;;43
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2022 05;33;33;;33
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2022 06;;;;
GRAL PUEYRREDON;     35701277 Unid. Sanit. Santa Rita;II;6499;45066;51565;15293;          GINECOLOGIA (028);2022 07;;;;
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2017 07;0;0;;0
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2017 08;0;0;;0
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2017 09;0;0;;0
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2017 10;0;0;;0
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2017 11;5;5;;5
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2017 12;4;4;;4
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2018 01;4;4;;4
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2018 02;2;2;;2
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2018 03;9;9;;9
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2018 04;22;22;;22
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2018 05;24;24;;24
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2018 06;18;18;;18
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2018 07;21;21;;21
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2018 08;36;36;;36
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2018 09;18;18;;18
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2018 10;23;23;;23
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2018 11;36;36;;36
GRAL PUEYRREDON;     35701285 Unid. Sanit. 2 de Abril;II;4674;23903;28577;1959;          GINECOLOGIA (028);2018 12;11;11;;11
