legajo, digito, apellido_nombre, nivel, modulo, descripcion
27785,66,"RUIZ BRAVO, MAIA DANIELA",90,6 hs.,MAESTRO DE INGLES NIVEL PRIMARIO
22066,1,"RUIZ CLAVIJO, JORGE GABRIEL",15,45 hs.,INSPECTOR IV - TRANSITO
27386,1,"RUIZ MOYANO, JUAN SEBASTIAN",31,35 hs.,JEFE DE DEPARTAMENTO
22262,1,"RUIZ, ADOLFO FELIPE",13,44 hs.,CAPATAZ I
21477,1,"RUIZ, ANALIA",18,45 hs.,TECNICO IV
32326,1,"RUIZ, CELESTE VANINA",1,35 hs.,PERSONAL DE SERVICIO INICIAL
32644,3,"RUIZ, ELADIO RAMON",5,42 hs.,TIMONEL I
26683,53,"RUIZ, ELIANA VALERIA",80,3 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA.
28013,1,"RUIZ, LUIS ALBERTO",15,45 hs.,TECNICO ESPECIALIZADO III
27484,1,"RUIZ, MARIA LAURA",17,30 hs.,ENFERMERO UNIVERSITARIO II
29918,1,"RUIZ, NESTOR ADOLFO",10,45 hs.,TECNICO II
20977,1,"RUIZ, RICARDO ALFREDO",22,45 hs.,ESPECIALISTA SENIOR
31736,1,"RUIZ, RODRIGO NICOLAS",2,45 hs.,ADMINISTRATIVO INICIAL
28387,1,"RUIZ, VERONICA ANALIA",10,35 hs.,COCINERO
23880,6,"RUIZ, WALTER GABRIEL",30,35 hs.,JEFE DE DIVISION
31942,53,"RUOCCO, LAURA BETINA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
26092,4,"RUSSO CASTRO, CRISTINA LAURA",10,40 hs.,TECNICO II
18667,1,"RUSSO, PATRICIA SUSANA",31,35 hs.,JEFE DE DEPARTAMENTO
24469,1,"RUSSO, RODOLFO MIGUEL",18,45 hs.,ENCARGADO TURNO HOGAR
24701,52,"RUSTOYBURU, CECILIA ALEJANDRA",86,3 ms.,PROFESOR ENS. ARTISTICA Y SUPERIOR - (MÓDULOS)
15462,1,"RUZYCKI, ELENA IRIS",19,35 hs.,PRIMERA CATEGORIA DE FILA ORQUESTA SINFÓNICA
19220,1,"RZEPNA, ELENA CELIA",16,45 hs.,PRECEPTOR IV
19974,1,"SAA, MONICA MARIA DE LAS MERCEDES",98,30 hs.,MEDICO II
33591,50,"SAAIED, MYRIAN IVONE",21,99,MAESTRO DE SECCION ENSEÑANZA INICIAL
27226,1,"SAAVEDRA LAGOS, CARLOS JOSE",8,35 hs.,PERSONAL DE SERVICIO III
22032,1,"SAAVEDRA VARELA, MIGUEL ANGEL",15,45 hs.,INSPECTOR IV - TRANSITO
18524,1,"SAAVEDRA, ALEJANDRO GABRIEL",18,45 hs.,TECNICO IV
17327,3,"SAAVEDRA, CLAUDIA FRANCISCA",14,40 hs.,TECNICO III
25684,14,"SAAVEDRA, DAVID ALEJANDRO",0,42 hs.,GUARDAVIDA DE PLAYA IX
18614,50,"SAAVEDRA, MARINA PERLA",83,3 hs.,PROFESOR ENSEÑANZA ARTISTICA
24409,65,"SABAL, CLAUDIA GRACIELA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
29734,1,"SABALETTE, SEBASTIAN OMAR",17,36 hs.,BIOQUIMICO I
31684,1,"SABATINI, MARIA BELEN",17,30 hs.,SICOLOGO I
11445,5,"SABATINI, MIGUEL ANGEL",0,42 hs.,GUARDAVIDA DE PLAYA X
25085,1,"SABBADINI, GUSTAVO ROBERTO",17,42 hs.,ENFERMERO UNIVERSITARIO II
14648,1,"SACCO, HORACIO DANIEL",19,45 hs.,ENCARGADO DE TURNO - TRANSITO
26172,1,"SADABA, ROSARIO",98,24 hs.,PROFESIONAL EN CS. ECONÓMICAS II
29265,62,"SADOBE, NATALIA GABRIELA",11,99,MAESTRO DE AÑO
31579,51,"SAEZ, LOURDES MARILINA",81,5 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
24211,2,"SAEZ, SILVIA MABEL",18,45 hs.,SUPERIOR ADMINISTRATIVO
21569,50,"SAEZ, VERONICA MARIELA",25,99,DIRECTOR DE 2DA ENSEÑANZA INICIAL
29382,50,"SAEZ, VIRGINIA VIVIANA",11,99,MAESTRO DE AÑO
16348,1,"SAFIAN, SERGIO MARCELO",18,45 hs.,SUPERVISOR DE INSPECTORES
19553,1,"SAGANE, HECTOR RUBEN",18,40 hs.,SUPERIOR ADMINISTRATIVO
30711,1,"SAGUIR, LIDIA ROSANA",17,30 hs.,MEDICO I
29714,1,"SAIGG ASHARDJIAN, GABRIELA",17,24 hs.,SICOLOGO I
31274,1,"SAIN, MARCELA ALEJANDRA",2,45 hs.,INSPECTOR INICIAL
19443,64,"SAIN, MIRIAN ELISABET",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
33194,1,"SAISI, RODRIGO",2,35 hs.,ADMINISTRATIVO INICIAL
28092,1,"SAIZ, VALERIA CAROLINA",16,35 hs.,ENFERMERO UNIVERSITARIO I
26984,2,"SAIZAR, FABIO MARCELO",6,45 hs.,INSPECTOR I - TRÁNSITO
25190,1,"SALA, GUILLERMO DANIEL",21,24 hs.,MEDICO ESPECIALIZADO
10855,1,"SALA, MONICA LILIANA",18,40 hs.,OPERADOR SENIOR
15293,55,"SALA, VIVIANA EDITH",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
28639,1,"SALABERRY, MARIA FLORENCIA",17,35 hs.,LICENCIADO EN SERVICIO SOCIAL I
30904,5,"SALAS, LEONEL",0,42 hs.,GUARDAVIDA DE PLAYA IV
9068,2,"SALAS, LUIS ALEJANDRO",18,40 hs.,SUPERIOR ADMINISTRATIVO
18996,1,"SALAS, OLGA ALICIA",14,35 hs.,PERSONAL DE SERVICIO V
19545,1,"SALAS, SONIA MABEL",18,42 hs.,TECNICO IV
22179,55,"SALAS, VIVIANA NOEMI",8,99,SUPERVISOR ENSEÑANZA NIVEL SECUNDARIA
29777,50,"SALAS, YANINA SILVANA",80,1 h.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
16520,1,"SALAZAR, SILVIA LINA",14,35 hs.,PERSONAL DE SERVICIO V
28281,59,"SALAZAR, YAMILA MACARENA",11,99,MAESTRO DE AÑO
21578,50,"SALCEDO, PATRICIA ALEJANDRA",11,99,MAESTRO DE AÑO.
18366,1,"SALE, CARLOS ATILIO",31,35 hs.,JEFE DE DEPARTAMENTO
27826,1,"SALE, CARLOS MAURICIO",6,42 hs.,TECNICO I
22617,1,"SALEM, JORGE HORACIO",21,18 hs.,MEDICO ESPECIALIZADO
21716,50,"SALERNO, ALEJANDRA SILVIA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
30333,1,"SALERNO, ROMINA SOLEDAD",17,24 hs.,MEDICO I
23196,1,"SALGADO, SILVINA ELISABET",21,36 hs.,BIOQUIMICO ESPECIALIZADO
28719,1,"SALGUEIRO, SILVINA BEATRIZ",17,24 hs.,MEDICO I
17940,1,"SALIAS, MARIA GUILLERMINA",98,44 hs.,PROFESIONAL CARRERA MENOR III
20110,53,"SALIERNO, MIRIAM NOEMI",50,99,PRECEPTOR ENSEÑANZA FORMACION PROFESIONAL
30757,1,"SALINAS, DIEGO FERNANDO",1,50 hs.,OBRERO INICIAL
23977,2,"SALINAS, JORGE ALBERTO",14,50 hs.,OPERARIO MAQUINA VIAL II
27537,1,"SALINAS, JUAN ESTEBAN",17,35 hs.,ENCARGADO TURNO VIGILANCIA
25824,1,"SALINAS, MERCEDES LIDIA",8,35 hs.,PERSONAL DE SERVICIO III
21557,1,"SALMON, MARIANELA VIOLETA",30,35 hs.,JEFE DE DIVISION
18353,1,"SALOMONE, GUILLERMO EDUARDO",18,44 hs.,TECNICO IV
10797,1,"SALORD, ANGEL DANIEL",21,30 hs.,MEDICO ESPECIALIZADO
23836,3,"SALORT, ESTELA MARIS",10,35 hs.,PERSONAL DE SERVICIO IV
31458,59,"SALTO, MARCELO NESTOR",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
30886,58,"SALUZZI,  LAURA SOLEDAD",84,3 hs.,PROFESOR ESCUELA SECUNDARIA
28036,9,"SALVADE, NICOLAS ALBERTO",0,42 hs.,GUARDAVIDA DE PLAYA VI
16234,1,"SALVADOR, ELBA CRISTINA",18,42 hs.,TECNICO IV
27836,1,"SALVATIERRA, JUANA MABEL",5,35 hs.,PERSONAL DE SERVICIO I
33430,1,"SALVATIERRA, LOURDES DEL VALLE",11,36 hs.,ENFERMERO I
22136,1,"SALVATIERRA, MIRIAM CRISTINA",20,35 hs.,TECNICO ESPECIALIZADO IV
28691,1,"SAMARCO, ELIZABETH MARISA",17,36 hs.,MEDICO I
18503,2,"SAMBADE, SILVIA LILIANA",17,18 hs.,TERAPISTA OCUPACIONAL I
25381,1,"SAMBUEZA, JULIO CESAR",98,24 hs.,MEDICO II
28482,1,"SAMITE, GISELE MELISA ANABELA",5,35 hs.,PERSONAL DE SERVICIO I
32576,1,"SAMMARTINO, CARLOS GUSTAVO",65,99,DIRECTOR GENERAL
33409,1,"SAMPAYO, JUAN MANUEL",2,40 hs.,TECNICO INICIAL
23537,1,"SAMPEDRO MANSUR, PABLO FERNANDO",18,45 hs.,SUPERVISOR DE INSPECTORES
23957,2,"SAN MARTIN, MARIA INES",14,45 hs.,INSPECTOR GENERAL III
15052,50,"SAN MARTIN, MIRIAM NILDA",11,99,MAESTRO DE AÑO
17648,50,"SANCHA GONZALEZ, SANDRA NOEMI",11,99,MAESTRO DE AÑO
25704,1,"SANCHEZ ARAUJO, NAZARENA TRINIDAD",8,35 hs.,PERSONAL DE SERVICIO III
32643,3,"SANCHEZ CABEZUDO, AIXA",0,42 hs.,GUARDAVIDA DE PLAYA II
18770,20,"SANCHEZ CABEZUDO, DIEGO",0,42 hs.,GUARDAVIDA DE PLAYA XI
27345,10,"SANCHEZ CABEZUDO, SOLEDAD",0,42 hs.,GUARDAVIDA DE PLAYA VIII
30724,1,"SANCHEZ CHAVES, ANTONIO ULISES",17,24 hs.,MEDICO I
31148,1,"SANCHEZ GRANDVILLE, MICAELA",2,45 hs.,INSPECTOR INICIAL
21431,60,"SANCHEZ TORREÑO, ANGELA MARIA",1,99,PRECEPTOR ESCUELA SECUNDARIA
29149,1,"SANCHEZ TRIAS, JOSUE",5,35 hs.,PERSONAL DE SERVICIO I
28288,55,"SANCHEZ TRIAS, LEA",11,99,MAESTRO DE AÑO
27878,1,"SANCHEZ, ANA LORENA",5,35 hs.,PERSONAL DE SERVICIO I
21559,71,"SANCHEZ, ANA MARIA",11,99,MAESTRO DE AÑO.
25943,1,"SANCHEZ, ANDRES OSVALDO",98,36 hs.,MEDICO II
30490,1,"SANCHEZ, CINTIA MABEL",16,35 hs.,ENFERMERO UNIVERSITARIO I
21701,61,"SANCHEZ, CLAUDIA MARINA",5,99,VICEDIRECTOR DE 2DA ESCUELA SECUNDARIA
19547,1,"SANCHEZ, CLAUDIO CESAR",20,35 hs.,SUPLENTE SOLISTA BANDA DE MUSICA
20322,1,"SANCHEZ, CONSOLACION DEL VALLE",8,35 hs.,PERSONAL DE SERVICIO III
31781,1,"SANCHEZ, EMMANUEL MARIO",17,24 hs.,MEDICO I
30973,1,"SANCHEZ, ENRIQUE DANIEL",2,45 hs.,INSPECTOR INICIAL
28309,1,"SANCHEZ, FIAMA EUGENIA",5,35 hs.,PERSONAL DE SERVICIO I
16195,1,"SANCHEZ, GLORIA EDITH DEL VALLE",21,36 hs.,MEDICO ESPECIALIZADO
22928,52,"SANCHEZ, GUILLERMO DAVID",1,99,PRECEPTOR ESCUELA SECUNDARIA
29948,1,"SANCHEZ, GUSTAVO MARTIN",6,45 hs.,INSPECTOR I - TRÁNSITO
13412,1,"SANCHEZ, JUAN CARLOS",22,45 hs.,ARQUITECTO SUPERIOR
26749,1,"SANCHEZ, LUIS EMILIO",14,48 hs.,COCINERO ESPECIALIZADO
28150,1,"SANCHEZ, MAGALI ELISABET",17,35 hs.,LICENCIADO EN SERVICIO SOCIAL I
20730,1,"SANCHEZ, MARIA LAURA",21,36 hs.,ARQUITECTO ESPECIALIZADO
19938,1,"SANCHEZ, MARIA PAULA",32,35 hs.,DIRECTOR
18006,1,"SANCHEZ, MARIA RITA",21,35 hs.,LICENCIADO EN SERVICIO SOCIAL ESPECIALIZADO
18743,1,"SANCHEZ, MARTA BEATRIZ",22,42 hs.,MEDICO SUPERIOR
24125,1,"SANCHEZ, MARTIN ALEJANDRO",22,35 hs.,PROFESIONAL EN CS. ECONOMICAS SUPERIOR
24221,1,"SANCHEZ, MONICA GABRIELA ANTONIETA",21,24 hs.,MEDICO ESPECIALIZADO
33714,1,"SANCHEZ, NATALIA",2,35 hs.,ADMINISTRATIVO INICIAL
29630,1,"SANCHEZ, NOELIA PAOLA",7,35 hs.,TECNICO ESPECIALIZADO I
29543,51,"SANCHEZ, NORMA ESTHER",21,99,MAESTRO DE SECCION ENSEÑANZA INICIAL
17366,1,"SANCHEZ, OSCAR OSVALDO",19,45 hs.,ENCARGADO DE TURNO - TRANSITO
26424,51,"SANCHEZ, PAOLA NATALIA",80,4 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA.
29954,1,"SANCHEZ, SALVADOR JOAQUIN",6,45 hs.,INSPECTOR I - TRÁNSITO
20694,1,"SANCHEZ, WALTER ALEJANDRO",14,42 hs.,SUPERVISOR  ADMINISTRATIVO
27275,1,"SANCHEZ, WALTER MARCELO",10,35 hs.,TECNICO II
22582,1,"SANCIVELI, MARIA JOSE ESPERANZA",18,42 hs.,ADMINISTRADOR
26280,66,"SANDE LEZCANO, REINALDO ARTURO",81,12 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
30197,6,"SANDOVAL, ALFREDO",0,42 hs.,GUARDAVIDA DE PLAYA V
24580,54,"SANDOVAL, ANDREA VIVIANA",11,99,PROSECRETARIO NIVEL PRIMARIO
32074,1,"SANDOVAL, JORGELINA ANAHI",17,30 hs.,MEDICO I
19171,1,"SANDOVAL, LUIS ALBERTO",18,45 hs.,TECNICO IV
27478,1,"SANDOVAL, MARIA ALEJANDRA",10,35 hs.,SECRETARIO ADMINISTRATIVO
26985,2,"SANDRINI, CRISTIAN ALEXIS",6,45 hs.,INSPECTOR I - TRÁNSITO
11390,1,"SANDRINI, GLADYS LILIANA",65,99,DIRECTOR GENERAL DE CONTRATACIONES
18430,1,"SANDRINI, WALTER HORACIO",19,45 hs.,ENCARGADO LOGISTICA - TRANSITO
32432,1,"SANJURJO, JOSE ALEJANDRO",1,45 hs.,OBRERO INICIAL
21417,1,"SANJURJO, MARIA ISABEL",18,45 hs.,INSPECTOR RECAUDADOR - TRANSITO
28425,1,"SANSEVERO, RITA EVELINA",19,30 hs.,ANALISTA PROGRAMADOR JUNIOR
23623,94,"SANSI, MARIA IGNACIA",80,2 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA.
33431,1,"SANTA CRUZ, FACUNDO ALBERTO",11,36 hs.,ENFERMERO I
18497,50,"SANTA MARIA, MARIANA CRISTINA",21,99,MAESTRO DE SECCION ENSEÑANZA INICIAL
32977,1,"SANTAMARIA, EMANUEL",2,35 hs.,TECNICO INICIAL
33251,2,"SANTAMARIA, LUCAS",0,42 hs.,GUARDAVIDA DE PLAYA I
10000,79,"SANTAMARINA, SILVIA HAYDEE",84,3 hs.,PROFESOR ESCUELA SECUNDARIA
18935,1,"SANTANA, DELIA MIRTA",21,30 hs.,MEDICO ESPECIALIZADO
20300,51,"SANTANDREU, JUAN PABLO",83,3 hs.,PROFESOR ENSEÑANZA ARTISTICA
22473,50,"SANTARELLI, LILIAN MARGARITA",81,2 hs.,PROFESOR BACHILLERATO DE ADULTOS
21351,1,"SANTAREN, JULIO CESAR",20,42 hs.,BIBLIOTECARIO III
24763,1,"SANTIAGO MEDINA, JUAN PABLO",20,35 hs.,SUPLENTE SOLISTA BANDA DE MUSICA
27023,2,"SANTIAGO, PAOLA ENILDE",6,45 hs.,INSPECTOR I - TRÁNSITO
26140,1,"SANTILLAN, EDGARDO ALFREDO",10,45 hs.,TECNICO II
24890,17,"SANTILLAN, JUAN IGNACIO",0,42 hs.,GUARDAVIDA DE PLAYA XI
22239,1,"SANTILLAN, ROSANA",18,45 hs.,SUPERIOR ADMINISTRATIVO
15506,1,"SANTILLAN, RUBEN AROLDO",21,40 hs.,LICENCIADO EN SERVICIO SOCIAL ESPECIALIZADO
26360,65,"SANTINY, PAULA AMELIA",20,99,PRECEPTOR ENSEÑANZA INICIAL
30600,50,"SANTORO, MARIANA LAURA",80,2 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
28095,1,"SANTORO, MARIO MARTIN",5,50 hs.,OBRERO
19824,1,"SANTOS IBAÑEZ, ADRIANA ELENA",98,35 hs.,PROFESIONAL CARRERA MENOR III
22843,50,"SANTOS IBAÑEZ, VICTOR GUSTAVO",84,9 hs.,PROFESOR ESCUELA SECUNDARIA
22822,1,"SANTOS IRIARTE, CLAUDIA GABRIELA",18,35 hs.,CAJERO
25351,1,"SANTOS, LISANDRO",98,30 hs.,ODONTOLOGO II
27280,7,"SANTOS, MATIAS EZEQUIEL",0,42 hs.,GUARDAVIDA DE PLAYA V
21267,2,"SANZ, CARLOS JOSE",2,45 hs.,TECNICO INICIAL
31322,1,"SAÑUDO, MARIA VIRGINIA INES",17,30 hs.,MEDICO I
26707,58,"SAPAG, FLORENCIA ROMINA",86,2 hs.,PROFESOR ENSEÑANZA ARTISTICA Y SUPERIOR
29101,1,"SAR, FERNANDO GABRIEL",6,45 hs.,AUXILIAR ADMINISTRATIVO
29905,1,"SARA, ANDREA KARINA",10,45 hs.,TECNICO II
6173,51,"SARASA, JOSE LUIS",81,3 hs.,PROFESOR BACHILLERATO DE ADULTOS
26792,1,"SARASA, MARIA VICTORIA",17,35 hs.,PROFESIONAL CARRERA MAYOR I
14708,4,"SARAVI, ANDREA",21,35 hs.,ABOGADO ESPECIALIZADO
16903,1,"SARAVIA, CARLOS EDUARDO",20,45 hs.,FISCALIZADOR SANITARIO III
28355,1,"SARAVIA, LUCAS MARIANO ADOLFO",5,50 hs.,OBRERO
28243,56,"SARCONE OLIVER, MARIA LAURA",11,99,MAESTRO DE AÑO
27453,10,"SARDA, ADRIAN CARLOS",0,42 hs.,GUARDAVIDA DE PLAYA VII
22919,59,"SARION, CLAUDIA PATRICIA",31,99,ORIENTADOR SOCIAL
26274,61,"SARION, DANIELA DEBORA",11,99,MAESTRO DE AÑO
18336,1,"SARION, MONICA MABEL",20,40 hs.,TECNICO ESPECIALIZADO IV
23840,1,"SARJEN, BERNARDO ADRIAN",98,40 hs.,LICENCIADO EN ENFERMERIA II
31243,1,"SARJEN, PABLO EXEQUIEL",11,40 hs.,ENFERMERO I
24714,2,"SARMIENTO, FLAVIO DAMIAN",17,45 hs.,LICENCIADO EN SERVICIO SOCIAL I
20803,67,"SARMIENTO, MARIA MARTA",20,99,PRECEPTOR ENSEÑANZA INICIAL
13357,1,"SARMIENTO, SILVANO RICARDO",30,35 hs.,JEFE DE DIVISION
21068,1,"SARRAGOICOCHEA, CARLOS JAVIER",15,50 hs.,CAPATAZ II
33304,1,"SARRAINO, MARIA VICTORIA",17,35 hs.,PROFESIONAL EN CS. ECONOMICAS I
24259,2,"SARTAL, CARLOS SEBASTIAN",20,35 hs.,SUPLENTE SOLISTA ORQUESTA SINFONICA
15391,50,"SARTELLI, LUIS RAUL",81,16 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
16771,50,"SARTORA, ELISA BEATRIZ",83,3 hs.,PROFESOR ENSEÑANZA ARTISTICA
28898,57,"SARTORE, RITA VIVIANA",81,4 hs.,PROFESOR BACHILLERATO DE ADULTOS
21284,1,"SARTORELLI, MARIA LEANDRA",20,35 hs.,TECNICO EN RADIOLOGIA II
26201,1,"SARTORIO, LAURA ISABEL",8,35 hs.,PERSONAL DE SERVICIO III
30506,1,"SASIDO, DIEGO HERNAN",16,35 hs.,ENFERMERO UNIVERSITARIO I
20641,1,"SASSI, MARIANA",17,30 hs.,SICOLOGO I
32843,1,"SASSO, ELEONORA",15,99,DIRECTOR COORDINADOR
24581,59,"SASTRE, MARIANA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
30110,51,"SASTRE, VIVIANA NATALIA",21,99,MAESTRO DE SECCION
23219,1,"SAUCO, MARIA ANGELICA",16,40 hs.,ENFERMERO UNIVERSITARIO I
18829,1,"SAUD, PEDRO ARNALDO",18,45 hs.,SUPERVISOR DE INSPECTORES
29671,1,"SAUNDERS, JUAN FRANCISCO",15,30 hs.,TECNICO EN RADIOLOGIA I
32782,1,"SAVIGNAC, MARTIN",2,35 hs.,ADMINISTRATIVO INICIAL
32749,1,"SAVOY, LUCIANA BELEN",19,35 hs.,MUSICO DE FILA BANDA DE MUSICA
31550,1,"SAWCZUK, ESTELA MARISA",17,30 hs.,MEDICO I
23477,2,"SAYAGO, SERGIO NESTOR",12,45 hs.,INSPECTOR III - TRANSITO
26794,1,"SCAGLIA, FERNANDO ANDRES",10,35 hs.,TECNICO II
18018,50,"SCALERANDI, NELIDA RAQUEL",31,99,ORIENTADOR SOCIAL
25015,1,"SCALISE, RUBEN DARIO",20,45 hs.,SUPERVISOR DE ENFERMERIA
24434,1,"SCALZO, BEATRIZ NOEMI",21,30 hs.,MEDICO ESPECIALIZADO
24910,17,"SCAPIN, ALEJANDRO EDUARDO",0,42 hs.,GUARDAVIDA DE PLAYA XI
29339,1,"SCARAMUZZINO, YADIA ANABEL",6,45 hs.,AUXILIAR ADMINISTRATIVO
32064,1,"SCARDAPANE, ENRIQUE CARLOS FRANCIS",2,40 hs.,TECNICO INICIAL
31974,52,"SCARINGI, TAMARA ANDREA",86,2 hs.,PROFESOR ENSEÑANZA ARTISTICA Y SUPERIOR
27430,10,"SCARMATO, DIEGO GABRIEL",0,42 hs.,GUARDAVIDA DE PLAYA VIII
32294,52,"SCARPELLO, NATALIA FERNANDA",86,2 hs.,PROFESOR ENSEÑANZA ARTISTICA Y SUPERIOR
22754,1,"SCARPETTA, PAULA ALEJANDRA",30,35 hs.,JEFE DE DIVISION
26835,1,"SCARSO, MARINA CARLA",10,35 hs.,TECNICO II
17628,56,"SCARSO, PATRICIA YOLANDA",20,99,PRECEPTOR ENSEÑANZA INICIAL
31606,4,"SCHAMBERGER,MARIANO JAVIER",0,42 hs.,GUARDAVIDA DE PLAYA IV
16644,1,"SCHANDELER, MIRIAM JULIA",30,35 hs.,JEFE DE DIVISION
29758,61,"SCHEINEIDER, LUCIANA NATALIA",21,99,MAESTRO DE SECCION ENSEÑANZA INICIAL
26478,61,"SCHELL, VERONICA VANESA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
30743,2,"SCHERBARTH, LUCIANA SOLEDAD",2,30 hs.,TECNICO INICIAL
24932,1,"SCHIARITI, GUSTAVO EDUARDO",98,24 hs.,ODONTOLOGO II
25571,52,"SCHIAVONI, KARINA CARLA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
15728,1,"SCHOT, LILIANA BEATRIZ",2,35 hs.,ADMINISTRATIVO INICIAL
10994,1,"SCHOT, MABEL CRISTINA",17,40 hs.,ESPECIALISTA EN CONTRATACIONES II
32460,50,"SCHROEDER, ERICA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
26545,53,"SCHULTZ, MARINA ELENA",11,99,MAESTRO DE AÑO
18239,4,"SCHÜTRUMPF, GUILLERMO ANGEL",70,99,SUBSECRETARIO MUNICIPAL
33620,1,"SCIARRETTA, MARINA CELIA",17,24 hs.,MEDICO I
33250,2,"SCIPIONI, FEDERICO",0,42 hs.,GUARDAVIDA DE PLAYA I
19142,1,"SCOVENNA, JOSE ANGEL",18,45 hs.,OFICIAL SEGUNDO -  TRIBUNAL DE FALTAS
11309,1,"SCOVENNA, MARIA MERCEDES",18,45 hs.,INSPECTOR RECAUDADOR - TRANSITO
28416,54,"SCRENCI, ROMINA LORENA",21,99,MAESTRO DE SECCION ENSEÑANZA INICIAL
30995,1,"SCUFFI, ENZO",2,45 hs.,TECNICO INICIAL
27080,54,"SCULCO, SANDRA ELIZABET",21,99,MAESTRO DE SECCION ENSEÑANZA INICIAL
23543,1,"SDRIGOTTI,JUAN PABLO",21,45 hs.,ABOGADO ESPECIALIZADO
30502,51,"SEDEM, ROSANA MARICEL",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
22867,54,"SEDEM, SONIA LILIAN",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
20655,1,"SEGOVIA, CARLOS PASTOR",14,48 hs.,PERSONAL DE SERVICIO V
33613,1,"SEGRETIN, SERGIO EDUARDO",17,24 hs.,MEDICO I
27479,1,"SEGURA, FRANCISCO ANTONIO",98,30 hs.,VETERINARIO II
19417,1,"SEGURA, LIA ANDREA",20,42 hs.,TECNICO ESPECIALIZADO IV
29156,1,"SEGURA, MARIANO JOAQUIN",5,44 hs.,OBRERO
20872,1,"SEGURA, MIGUEL ANGEL",15,60 hs.,CAPATAZ II
12266,50,"SEGURA, NESTOR ORLANDO",50,99,PRECEPTOR ENSEÑANZA FORMACION PROFESIONAL
12266,1,"SEGURA, NESTOR ORLANDO",30,35 hs.,JEFE DE DIVISION
26851,53,"SEGURA, STELLA MARIS",84,3 hs.,PROFESOR ESCUELA SECUNDARIA
31472,1,"SELIS, DAVID ANTONIO",17,30 hs.,MEDICO I
19418,1,"SELLARES, HERNAN",18,40 hs.,TECNICO IV
27480,1,"STRINGHINI, LIONEL",17,36 hs.,ENFERMERO UNIVERSITARIO II
27941,63,"STURIALE, YANEL SOLEDAD",11,99,MAESTRO DE AÑO
17432,1,"STURLA, ELOISA DELIA",21,18 hs.,SICOLOGO ESPECIALIZADO
20783,1,"STURLA, MARIA FELISA",14,35 hs.,COCINERO ESPECIALIZADO
19745,1,"SUAREZ, ANDREA FABIANA",18,45 hs.,SUPERIOR ADMINISTRATIVO
18379,6,"SUAREZ, CLAUDIO ARIEL",0,42 hs.,GUARDAVIDA DE PLAYA VI
32267,1,"SUAREZ, DIEGO JAVIER",2,35 hs.,ADMINISTRATIVO INICIAL
12848,1,"SUAREZ, GLADYS NOEMI",18,45 hs.,TECNICO IV
15105,50,"SUAREZ, GLADYS RITA",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
19421,1,"SUAREZ, GRACIELA BEATRIZ",18,42 hs.,TECNICO IV
17542,50,"SUAREZ, MARIA CECILIA",20,99,PRECEPTOR ENSEÑANZA INICIAL
32785,1,"SUAREZ, MARIA FERNANDA",2,35 hs.,ADMINISTRATIVO INICIAL
19320,60,"SUAREZ, MARIA MARTA",80,6 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA.
27661,1,"SUAREZ, MARIA SALOME",98,36 hs.,LICENCIADO EN SERVICIO SOCIAL II
17574,50,"SUAREZ, MARIA SILVINA",84,16 hs.,PROFESOR ESCUELA SECUNDARIA
15712,50,"SUAREZ, MIRTHA HEBE",21,99,MAESTRO DE SECCION ENSEÑANZA INICIAL
28695,1,"SUAREZ, PABLO MIGUEL",6,40 hs.,AUXILIAR ADMINISTRATIVO
22557,52,"SUAREZ, PERLA VIVIANA",80,8 hs.,PROFESOR ENSEÑANZA INICIAL Y PRIMARIA
21090,1,"SUAREZ, RODRIGO",31,35 hs.,JEFE DE DEPARTAMENTO
26435,60,"SUAREZ, RUBEN DARIO",81,12 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
25017,50,"SUAREZ, SABINA ALEJANDRA",90,2 hs.,MAESTRO DE INGLES NIVEL PRIMARIO
29388,55,"SUAREZ, VERONICA ISABEL",11,99,MAESTRO DE AÑO
30891,1,"SUASNABAR, MARIANO",2,45 hs.,ADMINISTRATIVO INICIAL
