Circuito,Mesa,Ambito,Partido,Orden Partidos,Votos
0367 ,1177,0,0546,4,11
0367 ,1177,0,0574,2,47
0367 ,1178,0,0503,5,18
0367 ,1178,0,0511,1,18
0367 ,1178,0,0518,3,139
0367 ,1178,0,0546,4,9
0367 ,1178,0,0574,2,46
0367 ,1179,0,0503,5,8
0367 ,1179,0,0511,1,22
0367 ,1179,0,0518,3,170
0367 ,1179,0,0546,4,8
0367 ,1179,0,0574,2,42
0367 ,1180,0,0503,5,9
0367 ,1180,0,0511,1,19
0367 ,1180,0,0518,3,133
0367 ,1180,0,0546,4,15
0367 ,1180,0,0574,2,69
0367 ,1181,0,0503,5,10
0367 ,1181,0,0511,1,17
0367 ,1181,0,0518,3,161
0367 ,1181,0,0546,4,6
0367 ,1181,0,0574,2,56
0367 ,1182,0,0503,5,18
0367 ,1182,0,0511,1,24
0367 ,1182,0,0518,3,154
0367 ,1182,0,0546,4,9
0367 ,1182,0,0574,2,62
0367 ,1183,0,0503,5,10
0367 ,1183,0,0511,1,23
0367 ,1183,0,0518,3,156
0367 ,1183,0,0546,4,11
0367 ,1183,0,0574,2,56
0367 ,1184,0,0503,5,18
0367 ,1184,0,0511,1,20
0367 ,1184,0,0518,3,147
0367 ,1184,0,0546,4,10
0367 ,1184,0,0574,2,62
0367 ,1185,0,0503,5,8
0367 ,1185,0,0511,1,27
0367 ,1185,0,0518,3,145
0367 ,1185,0,0546,4,11
0367 ,1185,0,0574,2,66
0367 ,1186,0,0503,5,14
0367 ,1186,0,0511,1,19
0367 ,1186,0,0518,3,163
0367 ,1186,0,0546,4,10
0367 ,1186,0,0574,2,48
0367 ,1187,0,0503,5,18
0367 ,1187,0,0511,1,19
0367 ,1187,0,0518,3,146
0367 ,1187,0,0546,4,10
0367 ,1187,0,0574,2,52
0367 ,1188,0,0503,5,12
0367 ,1188,0,0511,1,26
0367 ,1188,0,0518,3,149
0367 ,1188,0,0546,4,10
0367 ,1188,0,0574,2,58
0367 ,1189,0,0503,5,18
0367 ,1189,0,0511,1,22
0367 ,1189,0,0518,3,157
0367 ,1189,0,0546,4,6
0367 ,1189,0,0574,2,49
0367 ,1190,0,0503,5,20
0367 ,1190,0,0511,1,22
0367 ,1190,0,0518,3,162
0367 ,1190,0,0546,4,15
0367 ,1190,0,0574,2,47
0367 ,1191,0,0503,5,13
0367 ,1191,0,0511,1,17
0367 ,1191,0,0518,3,175
0367 ,1191,0,0546,4,14
0367 ,1191,0,0574,2,46
0367 ,1192,0,0503,5,8
0367 ,1192,0,0511,1,20
0367 ,1192,0,0518,3,155
0367 ,1192,0,0546,4,3
0367 ,1192,0,0574,2,56
0367 ,1193,0,0503,5,14
0367 ,1193,0,0511,1,20
0367 ,1193,0,0518,3,173
0367 ,1193,0,0546,4,14
0367 ,1193,0,0574,2,36
0367 ,1194,0,0503,5,18
0367 ,1194,0,0511,1,14
0367 ,1194,0,0518,3,144
0367 ,1194,0,0546,4,11
0367 ,1194,0,0574,2,52
0367 ,1195,0,0503,5,16
0367 ,1195,0,0511,1,22
0367 ,1195,0,0518,3,161
0367 ,1195,0,0546,4,12
0367 ,1195,0,0574,2,37
0367 ,1196,0,0503,5,15
0367 ,1196,0,0511,1,22
0367 ,1196,0,0518,3,157
0367 ,1196,0,0546,4,4
0367 ,1196,0,0574,2,58
0367 ,1197,0,0503,5,12
0367 ,1197,0,0511,1,20
0367 ,1197,0,0518,3,154
0367 ,1197,0,0546,4,11
0367 ,1197,0,0574,2,58
0367 ,1198,0,0503,5,9
0367 ,1198,0,0511,1,29
0367 ,1198,0,0518,3,160
0367 ,1198,0,0546,4,8
0367 ,1198,0,0574,2,49
0367 ,1199,0,0503,5,23
0367 ,1199,0,0511,1,23
0367 ,1199,0,0518,3,157
0367 ,1199,0,0546,4,8
0367 ,1199,0,0574,2,61
0367 ,1200,0,0503,5,15
0367 ,1200,0,0511,1,26
0367 ,1200,0,0518,3,172
0367 ,1200,0,0546,4,8
0367 ,1200,0,0574,2,38
0367 ,1201,0,0503,5,11
0367 ,1201,0,0511,1,22
0367 ,1201,0,0518,3,167
0367 ,1201,0,0546,4,9
0367 ,1201,0,0574,2,49
0367 ,1202,0,0503,5,12
0367 ,1202,0,0511,1,26
0367 ,1202,0,0518,3,145
0367 ,1202,0,0546,4,7
0367 ,1202,0,0574,2,61
0367 ,1203,0,0503,5,13
0367 ,1203,0,0511,1,35
0367 ,1203,0,0518,3,148
0367 ,1203,0,0546,4,11
0367 ,1203,0,0574,2,41
0367 ,1204,0,0503,5,10
0367 ,1204,0,0511,1,25
0367 ,1204,0,0518,3,160
0367 ,1204,0,0546,4,7
0367 ,1204,0,0574,2,53
0367 ,1205,0,0503,5,7
0367 ,1205,0,0511,1,18
0367 ,1205,0,0518,3,171
0367 ,1205,0,0546,4,6
0367 ,1205,0,0574,2,64
0367 ,1206,0,0503,5,16
0367 ,1206,0,0511,1,19
0367 ,1206,0,0518,3,160
0367 ,1206,0,0546,4,9
0367 ,1206,0,0574,2,56
0367 ,1207,0,0503,5,12
0367 ,1207,0,0511,1,27
0367 ,1207,0,0518,3,143
0367 ,1207,0,0546,4,9
0367 ,1207,0,0574,2,60
0367 ,1208,0,0503,5,10
0367 ,1208,0,0511,1,27
0367 ,1208,0,0518,3,171
0367 ,1208,0,0546,4,8
0367 ,1208,0,0574,2,56
0367 ,1209,0,0503,5,17
0367 ,1209,0,0511,1,24
0367 ,1209,0,0518,3,166
0367 ,1209,0,0546,4,11
0367 ,1209,0,0574,2,35
0367 ,1210,0,0503,5,15
0367 ,1210,0,0511,1,24
0367 ,1210,0,0518,3,160
0367 ,1210,0,0546,4,12
0367 ,1210,0,0574,2,46
0367 ,1211,0,0503,5,16
0367 ,1211,0,0511,1,31
0367 ,1211,0,0518,3,156
0367 ,1211,0,0546,4,7
0367 ,1211,0,0574,2,53
0367 ,1212,0,0503,5,11
0367 ,1212,0,0511,1,19
0367 ,1212,0,0518,3,142
0367 ,1212,0,0546,4,12
0367 ,1212,0,0574,2,52
0367 ,1213,0,0503,5,20
0367 ,1213,0,0511,1,20
0367 ,1213,0,0518,3,134
0367 ,1213,0,0546,4,9
0367 ,1213,0,0574,2,57
0367 ,1214,0,0503,5,7
0367 ,1214,0,0511,1,23
0367 ,1214,0,0518,3,138
0367 ,1214,0,0546,4,6
0367 ,1214,0,0574,2,61
0367 ,1215,0,0503,5,20
0367 ,1215,0,0511,1,25
0367 ,1215,0,0518,3,149
0367 ,1215,0,0546,4,8
0367 ,1215,0,0574,2,61
0367 ,1216,0,0503,5,16
0367 ,1216,0,0511,1,23
0367 ,1216,0,0518,3,169
0367 ,1216,0,0546,4,8
0367 ,1216,0,0574,2,48
0367 ,1217,0,0503,5,21
0367 ,1217,0,0511,1,24
0367 ,1217,0,0518,3,165
0367 ,1217,0,0546,4,10
0367 ,1217,0,0574,2,51
0367 ,1218,0,0503,5,13
0367 ,1218,0,0511,1,31
0367 ,1218,0,0518,3,162
0367 ,1218,0,0546,4,12
0367 ,1218,0,0574,2,45
0367 ,1219,0,0503,5,18
0367 ,1219,0,0511,1,25
0367 ,1219,0,0518,3,148
0367 ,1219,0,0546,4,13
0367 ,1219,0,0574,2,54
0367 ,1220,0,0503,5,9
0367 ,1220,0,0511,1,26
0367 ,1220,0,0518,3,152
0367 ,1220,0,0546,4,8
0367 ,1220,0,0574,2,56
0367 ,1221,0,0503,5,14
0367 ,1221,0,0511,1,23
0367 ,1221,0,0518,3,152
0367 ,1221,0,0546,4,12
0367 ,1221,0,0574,2,61
0367 ,1222,0,0503,5,14
0367 ,1222,0,0511,1,22
0367 ,1222,0,0518,3,149
0367 ,1222,0,0546,4,12
0367 ,1222,0,0574,2,53
0367 ,1223,0,0503,5,19
0367 ,1223,0,0511,1,19
0367 ,1223,0,0518,3,151
0367 ,1223,0,0546,4,9
0367 ,1223,0,0574,2,47
0367 ,1224,0,0503,5,8
0367 ,1224,0,0511,1,24
0367 ,1224,0,0518,3,168
0367 ,1224,0,0546,4,4
0367 ,1224,0,0574,2,59
0367 ,1225,0,0503,5,13
0367 ,1225,0,0511,1,27
0367 ,1225,0,0518,3,141
0367 ,1225,0,0546,4,7
0367 ,1225,0,0574,2,65
0367 ,1226,0,0503,5,12
0367 ,1226,0,0511,1,19
0367 ,1226,0,0518,3,151
0367 ,1226,0,0546,4,10
0367 ,1226,0,0574,2,60
0367 ,1227,0,0503,5,17
0367 ,1227,0,0511,1,27
0367 ,1227,0,0518,3,132
0367 ,1227,0,0546,4,9
0367 ,1227,0,0574,2,67
0367 ,1228,0,0503,5,12
0367 ,1228,0,0511,1,25
0367 ,1228,0,0518,3,144
0367 ,1228,0,0546,4,11
0367 ,1228,0,0574,2,63
0367 ,1229,0,0503,5,19
0367 ,1229,0,0511,1,30
0367 ,1229,0,0518,3,142
0367 ,1229,0,0546,4,11
0367 ,1229,0,0574,2,42
0367 ,1230,0,0503,5,13
0367 ,1230,0,0511,1,22
0367 ,1230,0,0518,3,139
0367 ,1230,0,0546,4,18
0367 ,1230,0,0574,2,58
0367 ,1231,0,0503,5,10
0367 ,1231,0,0511,1,29
0367 ,1231,0,0518,3,183
0367 ,1231,0,0546,4,2
0367 ,1231,0,0574,2,43
0367 ,1232,0,0503,5,14
0367 ,1232,0,0511,1,23
0367 ,1232,0,0518,3,144
0367 ,1232,0,0546,4,6
0367 ,1232,0,0574,2,65
0367 ,1233,0,0503,5,24
0367 ,1233,0,0511,1,20
0367 ,1233,0,0518,3,151
0367 ,1233,0,0546,4,6
0367 ,1233,0,0574,2,48
0367 ,1234,0,0503,5,14
0367 ,1234,0,0511,1,30
0367 ,1234,0,0518,3,143
0367 ,1234,0,0546,4,11
0367 ,1234,0,0574,2,57
0367 ,1235,0,0503,5,13
0367 ,1235,0,0511,1,25
0367 ,1235,0,0518,3,140
0367 ,1235,0,0546,4,4
0367 ,1235,0,0574,2,55
0367 ,1236,0,0503,5,17
0367 ,1236,0,0511,1,20
0367 ,1236,0,0518,3,141
0367 ,1236,0,0546,4,13
0367 ,1236,0,0574,2,59
0367 ,1237,0,0503,5,12
0367 ,1237,0,0511,1,21
0367 ,1237,0,0518,3,162
0367 ,1237,0,0546,4,8
0367 ,1237,0,0574,2,52
0367 ,1238,0,0503,5,9
0367 ,1238,0,0511,1,30
0367 ,1238,0,0518,3,156
0367 ,1238,0,0546,4,13
0367 ,1238,0,0574,2,46
0367 ,1239,0,0503,5,16
0367 ,1239,0,0511,1,25
0367 ,1239,0,0518,3,150
0367 ,1239,0,0546,4,9
0367 ,1239,0,0574,2,44
0367 ,1240,0,0503,5,15
0367 ,1240,0,0511,1,6
0367 ,1240,0,0518,3,152
0367 ,1240,0,0546,4,12
0367 ,1240,0,0574,2,57
0367 ,1241,0,0503,5,11
0367 ,1241,0,0511,1,22
0367 ,1241,0,0518,3,161
0367 ,1241,0,0546,4,11
0367 ,1241,0,0574,2,50
0367 ,1242,0,0503,5,10
0367 ,1242,0,0511,1,22
0367 ,1242,0,0518,3,158
0367 ,1242,0,0546,4,9
0367 ,1242,0,0574,2,61
0367 ,1243,0,0503,5,11
0367 ,1243,0,0511,1,34
0367 ,1243,0,0518,3,143
0367 ,1243,0,0546,4,9
0367 ,1243,0,0574,2,58
0367 ,1244,0,0503,5,18
0367 ,1244,0,0511,1,25
0367 ,1244,0,0518,3,162
0367 ,1244,0,0546,4,8
0367 ,1244,0,0574,2,54
0367 ,1245,0,0503,5,12
0367 ,1245,0,0511,1,26
0367 ,1245,0,0518,3,147
0367 ,1245,0,0546,4,10
0367 ,1245,0,0574,2,53
0367 ,1246,0,0503,5,13
0367 ,1246,0,0511,1,31
0367 ,1246,0,0518,3,166
0367 ,1246,0,0546,4,7
0367 ,1246,0,0574,2,50
0367 ,1247,0,0503,5,18
0367 ,1247,0,0511,1,29
0367 ,1247,0,0518,3,156
0367 ,1247,0,0546,4,7
0367 ,1247,0,0574,2,54
0367 ,1248,0,0503,5,20
0367 ,1248,0,0511,1,26
0367 ,1248,0,0518,3,134
0367 ,1248,0,0546,4,15
0367 ,1248,0,0574,2,53
0367 ,1249,0,0503,5,17
0367 ,1249,0,0511,1,22
0367 ,1249,0,0518,3,155
0367 ,1249,0,0546,4,16
0367 ,1249,0,0574,2,50
0367 ,1250,0,0503,5,17
0367 ,1250,0,0511,1,27
0367 ,1250,0,0518,3,141
0367 ,1250,0,0546,4,10
0367 ,1250,0,0574,2,44
0367 ,1251,0,0503,5,19
0367 ,1251,0,0511,1,15
0367 ,1251,0,0518,3,172
0367 ,1251,0,0546,4,10
0367 ,1251,0,0574,2,51
0367 ,1252,0,0503,5,10
0367 ,1252,0,0511,1,14
0367 ,1252,0,0518,3,153
0367 ,1252,0,0546,4,16
0367 ,1252,0,0574,2,57
0367 ,1253,0,0503,5,13
0367 ,1253,0,0511,1,15
0367 ,1253,0,0518,3,169
0367 ,1253,0,0546,4,15
0367 ,1253,0,0574,2,43
0367 ,1254,0,0503,5,12
0367 ,1254,0,0511,1,21
0367 ,1254,0,0518,3,160
0367 ,1254,0,0546,4,11
0367 ,1254,0,0574,2,45
0367 ,1255,0,0503,5,25
0367 ,1255,0,0511,1,29
0367 ,1255,0,0518,3,130
0367 ,1255,0,0546,4,12
0367 ,1255,0,0574,2,52
0367 ,1256,0,0503,5,12
0367 ,1256,0,0511,1,31
0367 ,1256,0,0518,3,162
0367 ,1256,0,0546,4,11
0367 ,1256,0,0574,2,50
0367 ,1257,0,0503,5,15
0367 ,1257,0,0511,1,24
0367 ,1257,0,0518,3,163
0367 ,1257,0,0546,4,2
0367 ,1257,0,0574,2,50
0367 ,1258,0,0503,5,14
0367 ,1258,0,0511,1,36
0367 ,1258,0,0518,3,158
0367 ,1258,0,0546,4,9
0367 ,1258,0,0574,2,46
0367 ,1259,0,0503,5,24
0367 ,1259,0,0511,1,20
0367 ,1259,0,0518,3,164
0367 ,1259,0,0546,4,5
0367 ,1259,0,0574,2,48
0367 ,1260,0,0503,5,17
0367 ,1260,0,0511,1,29
0367 ,1260,0,0518,3,148
0367 ,1260,0,0546,4,8
0367 ,1260,0,0574,2,52
0367 ,1261,0,0503,5,16
0367 ,1261,0,0511,1,15
0367 ,1261,0,0518,3,151
0367 ,1261,0,0546,4,14
0367 ,1261,0,0574,2,51
0367 ,1262,0,0503,5,7
0367 ,1262,0,0511,1,26
0367 ,1262,0,0518,3,158
0367 ,1262,0,0546,4,12
0367 ,1262,0,0574,2,46
0367 ,1263,0,0503,5,11
0367 ,1263,0,0511,1,16
0367 ,1263,0,0518,3,154
0367 ,1263,0,0546,4,10
0367 ,1263,0,0574,2,41
0367 ,1264,0,0503,5,10
0367 ,1264,0,0511,1,18
0367 ,1264,0,0518,3,151
0367 ,1264,0,0546,4,9
0367 ,1264,0,0574,2,68
0367 ,1265,0,0503,5,10
0367 ,1265,0,0511,1,29
0367 ,1265,0,0518,3,154
0367 ,1265,0,0546,4,12
0367 ,1265,0,0574,2,50
0367 ,1266,0,0503,5,10
0367 ,1266,0,0511,1,30
0367 ,1266,0,0518,3,152
0367 ,1266,0,0546,4,11
0367 ,1266,0,0574,2,52
0367 ,1267,0,0503,5,15
0367 ,1267,0,0511,1,28
0367 ,1267,0,0518,3,155
0367 ,1267,0,0546,4,11
0367 ,1267,0,0574,2,55
0367 ,1268,0,0503,5,13
0367 ,1268,0,0511,1,30
0367 ,1268,0,0518,3,146
0367 ,1268,0,0546,4,6
0367 ,1268,0,0574,2,54
0367 ,1269,0,0503,5,15
0367 ,1269,0,0511,1,24
0367 ,1269,0,0518,3,144
0367 ,1269,0,0546,4,5
0367 ,1269,0,0574,2,50
0367 ,1270,0,0503,5,12
0367 ,1270,0,0511,1,29
0367 ,1270,0,0518,3,154
0367 ,1270,0,0546,4,9
0367 ,1270,0,0574,2,48
0367 ,1271,0,0503,5,15
0367 ,1271,0,0511,1,21
0367 ,1271,0,0518,3,102
0367 ,1271,0,0546,4,10
0367 ,1271,0,0574,2,64
0367 ,1272,0,0503,5,21
0367 ,1272,0,0511,1,22
0367 ,1272,0,0518,3,161
0367 ,1272,0,0546,4,10
0367 ,1272,0,0574,2,51
0367 ,1273,0,0503,5,13
0367 ,1273,0,0511,1,27
0367 ,1273,0,0518,3,150
0367 ,1273,0,0546,4,9
0367 ,1273,0,0574,2,58
0367 ,1274,0,0503,5,9
0367 ,1274,0,0511,1,23
0367 ,1274,0,0518,3,162
0367 ,1274,0,0546,4,14
0367 ,1274,0,0574,2,60
0367 ,1275,0,0503,5,10
0367 ,1275,0,0511,1,23
0367 ,1275,0,0518,3,156
0367 ,1275,0,0546,4,10
0367 ,1275,0,0574,2,46
0367 ,1276,0,0503,5,18
0367 ,1276,0,0511,1,22
0367 ,1276,0,0518,3,149
0367 ,1276,0,0546,4,9
0367 ,1276,0,0574,2,61
0367 ,1277,0,0503,5,15
0367 ,1277,0,0511,1,18
0367 ,1277,0,0518,3,175
0367 ,1277,0,0546,4,13
0367 ,1277,0,0574,2,43
0367 ,1278,0,0503,5,16
0367 ,1278,0,0511,1,25
0367 ,1278,0,0518,3,158
0367 ,1278,0,0546,4,5
0367 ,1278,0,0574,2,51
0367 ,1279,0,0503,5,16
0367 ,1279,0,0511,1,25
0367 ,1279,0,0518,3,160
0367 ,1279,0,0546,4,7
0367 ,1279,0,0574,2,58
0367 ,1280,0,0503,5,21
0367 ,1280,0,0511,1,37
0367 ,1280,0,0518,3,152
0367 ,1280,0,0546,4,10
0367 ,1280,0,0574,2,54
0367 ,1281,0,0503,5,18
0367 ,1281,0,0511,1,16
0367 ,1281,0,0518,3,141
0367 ,1281,0,0546,4,16
0367 ,1281,0,0574,2,57
0367 ,1282,0,0503,5,12
0367 ,1282,0,0511,1,22
0367 ,1282,0,0518,3,150
0367 ,1282,0,0546,4,12
0367 ,1282,0,0574,2,54
0367 ,1283,0,0503,5,13
0367 ,1283,0,0511,1,22
0367 ,1283,0,0518,3,156
0367 ,1283,0,0546,4,10
0367 ,1283,0,0574,2,55
0367 ,1284,0,0503,5,14
0367 ,1284,0,0511,1,20
0367 ,1284,0,0518,3,163
0367 ,1284,0,0546,4,5
0367 ,1284,0,0574,2,50
0367 ,1285,0,0503,5,13
0367 ,1285,0,0511,1,27
0367 ,1285,0,0518,3,165
0367 ,1285,0,0546,4,8
0367 ,1285,0,0574,2,54
0367 ,1286,0,0503,5,8
0367 ,1286,0,0511,1,27
0367 ,1286,0,0518,3,144
0367 ,1286,0,0546,4,16
0367 ,1286,0,0574,2,50
0367 ,1287,0,0503,5,19
0367 ,1287,0,0511,1,28
0367 ,1287,0,0518,3,151
0367 ,1287,0,0546,4,11
0367 ,1287,0,0574,2,53
0367 ,1288,0,0503,5,15
0367 ,1288,0,0511,1,29
0367 ,1288,0,0518,3,153
0367 ,1288,0,0546,4,14
0367 ,1288,0,0574,2,38
0367 ,1289,0,0503,5,12
0367 ,1289,0,0511,1,29
0367 ,1289,0,0518,3,141
0367 ,1289,0,0546,4,9
0367 ,1289,0,0574,2,50
0367 ,1290,0,0503,5,11
0367 ,1290,0,0511,1,14
0367 ,1290,0,0518,3,174
0367 ,1290,0,0546,4,7
0367 ,1290,0,0574,2,58
0367 ,1291,0,0503,5,15
0367 ,1291,0,0511,1,30
0367 ,1291,0,0518,3,145
0367 ,1291,0,0546,4,9
0367 ,1291,0,0574,2,60
0367 ,1292,0,0503,5,18
0367 ,1292,0,0511,1,26
0367 ,1292,0,0518,3,142
0367 ,1292,0,0546,4,11
0367 ,1292,0,0574,2,56
0367 ,1293,0,0503,5,12
0367 ,1293,0,0511,1,24
0367 ,1293,0,0518,3,155
0367 ,1293,0,0546,4,13
0367 ,1293,0,0574,2,60
0367 ,1294,0,0503,5,11
0367 ,1294,0,0511,1,21
0367 ,1294,0,0518,3,153
0367 ,1294,0,0546,4,5
0367 ,1294,0,0574,2,57
0367 ,1295,0,0503,5,16
0367 ,1295,0,0511,1,21
0367 ,1295,0,0518,3,148
0367 ,1295,0,0546,4,10
0367 ,1295,0,0574,2,56
0367 ,1296,0,0503,5,17
0367 ,1296,0,0511,1,23
0367 ,1296,0,0518,3,157
0367 ,1296,0,0546,4,8
0367 ,1296,0,0574,2,52
0367 ,1297,0,0503,5,11
0367 ,1297,0,0511,1,22
0367 ,1297,0,0518,3,151
0367 ,1297,0,0546,4,10
0367 ,1297,0,0574,2,54
0367 ,1298,0,0503,5,20
0367 ,1298,0,0511,1,25
0367 ,1298,0,0518,3,147
0367 ,1298,0,0546,4,3
0367 ,1298,0,0574,2,53
0367 ,1299,0,0503,5,15
0367 ,1299,0,0511,1,17
0367 ,1299,0,0518,3,157
0367 ,1299,0,0546,4,11
0367 ,1299,0,0574,2,66
0367 ,1300,0,0503,5,17
0367 ,1300,0,0511,1,22
0367 ,1300,0,0518,3,147
0367 ,1300,0,0546,4,10
0367 ,1300,0,0574,2,53
0367 ,1301,0,0503,5,9
0367 ,1301,0,0511,1,29
0367 ,1301,0,0518,3,144
0367 ,1301,0,0546,4,6
0367 ,1301,0,0574,2,65
0367 ,1302,0,0503,5,19
0367 ,1302,0,0511,1,24
0367 ,1302,0,0518,3,166
0367 ,1302,0,0546,4,9
0367 ,1302,0,0574,2,51
0367 ,1303,0,0503,5,12
0367 ,1303,0,0511,1,24
0367 ,1303,0,0518,3,167
0367 ,1303,0,0546,4,7
0367 ,1303,0,0574,2,54
0367 ,1304,0,0503,5,9
0367 ,1304,0,0511,1,19
0367 ,1304,0,0518,3,171
0367 ,1304,0,0546,4,11
0367 ,1304,0,0574,2,52
0367 ,1305,0,0503,5,17
0367 ,1305,0,0511,1,28
0367 ,1305,0,0518,3,152
0367 ,1305,0,0546,4,10
0367 ,1305,0,0574,2,58
0367 ,1306,0,0503,5,16
0367 ,1306,0,0511,1,29
0367 ,1306,0,0518,3,164
0367 ,1306,0,0546,4,10
0367 ,1306,0,0574,2,59
0367 ,1307,0,0503,5,12
0367 ,1307,0,0511,1,27
0367 ,1307,0,0518,3,144
0367 ,1307,0,0546,4,12
0367 ,1307,0,0574,2,61
0367 ,1308,0,0503,5,11
0367 ,1308,0,0511,1,27
0367 ,1308,0,0518,3,156
0367 ,1308,0,0546,4,11
0367 ,1308,0,0574,2,60
0367 ,1309,0,0503,5,17
0367 ,1309,0,0511,1,22
0367 ,1309,0,0518,3,140
0367 ,1309,0,0546,4,10
0367 ,1309,0,0574,2,62
0367 ,1310,0,0503,5,13
0367 ,1310,0,0511,1,28
0367 ,1310,0,0518,3,163
0367 ,1310,0,0546,4,13
0367 ,1310,0,0574,2,45
0367 ,1311,0,0503,5,10
0367 ,1311,0,0511,1,17
0367 ,1311,0,0518,3,169
0367 ,1311,0,0546,4,7
0367 ,1311,0,0574,2,46
0367 ,1312,0,0503,5,15
0367 ,1312,0,0511,1,22
0367 ,1312,0,0518,3,157
0367 ,1312,0,0546,4,13
0367 ,1312,0,0574,2,54
0367 ,1313,0,0503,5,18
0367 ,1313,0,0511,1,22
0367 ,1313,0,0518,3,162
0367 ,1313,0,0546,4,7
0367 ,1313,0,0574,2,46
0367 ,1314,0,0503,5,13
0367 ,1314,0,0511,1,28
0367 ,1314,0,0518,3,156
0367 ,1314,0,0546,4,5
0367 ,1314,0,0574,2,53
0367 ,1315,0,0503,5,19
0367 ,1315,0,0511,1,21
0367 ,1315,0,0518,3,163
0367 ,1315,0,0546,4,5
0367 ,1315,0,0574,2,49
0367 ,1316,0,0503,5,6
0367 ,1316,0,0511,1,26
0367 ,1316,0,0518,3,155
0367 ,1316,0,0546,4,8
0367 ,1316,0,0574,2,58
0367 ,1317,0,0503,5,11
0367 ,1317,0,0511,1,29
0367 ,1317,0,0518,3,170
0367 ,1317,0,0546,4,10
0367 ,1317,0,0574,2,45
0367 ,1318,0,0503,5,17
0367 ,1318,0,0511,1,21
0367 ,1318,0,0518,3,135
0367 ,1318,0,0546,4,10
0367 ,1318,0,0574,2,62
0367 ,1319,0,0503,5,13
0367 ,1319,0,0511,1,32
0367 ,1319,0,0518,3,170
0367 ,1319,0,0546,4,11
0367 ,1319,0,0574,2,36
0367 ,1320,0,0503,5,16
0367 ,1320,0,0511,1,26
0367 ,1320,0,0518,3,158
0367 ,1320,0,0546,4,6
0367 ,1320,0,0574,2,63
0367 ,1321,0,0503,5,12
0367 ,1321,0,0511,1,20
0367 ,1321,0,0518,3,141
0367 ,1321,0,0546,4,12
0367 ,1321,0,0574,2,65
0367 ,1322,0,0503,5,12
0367 ,1322,0,0511,1,23
0367 ,1322,0,0518,3,174
0367 ,1322,0,0546,4,14
0367 ,1322,0,0574,2,50
0367 ,1323,0,0503,5,19
0367 ,1323,0,0511,1,34
0367 ,1323,0,0518,3,144
0367 ,1323,0,0546,4,10
0367 ,1323,0,0574,2,47
0367 ,1324,0,0503,5,9
0367 ,1324,0,0511,1,22
0367 ,1324,0,0518,3,167
0367 ,1324,0,0546,4,6
0367 ,1324,0,0574,2,62
0367 ,1325,0,0503,5,10
0367 ,1325,0,0511,1,28
0367 ,1325,0,0518,3,172
0367 ,1325,0,0546,4,10
0367 ,1325,0,0574,2,51
0367 ,1326,0,0503,5,3
0367 ,1326,0,0511,1,13
0367 ,1326,0,0518,3,165
0367 ,1326,0,0546,4,13
0367 ,1326,0,0574,2,68
0367 ,1327,0,0503,5,23
0367 ,1327,0,0511,1,23
0367 ,1327,0,0518,3,145
0367 ,1327,0,0546,4,8
0367 ,1327,0,0574,2,59
0367 ,1328,0,0503,5,16
0367 ,1328,0,0511,1,21
0367 ,1328,0,0518,3,135
0367 ,1328,0,0546,4,9
0367 ,1328,0,0574,2,68
0367 ,1329,0,0503,5,21
0367 ,1329,0,0511,1,24
0367 ,1329,0,0518,3,142
0367 ,1329,0,0546,4,10
0367 ,1329,0,0574,2,60
0367 ,1330,0,0503,5,19
0367 ,1330,0,0511,1,24
0367 ,1330,0,0518,3,145
0367 ,1330,0,0546,4,8
0367 ,1330,0,0574,2,60
0367 ,1331,0,0503,5,12
0367 ,1331,0,0511,1,20
0367 ,1331,0,0518,3,145
0367 ,1331,0,0546,4,11
0367 ,1331,0,0574,2,52
0367 ,1332,0,0503,5,11
0367 ,1332,0,0511,1,15
0367 ,1332,0,0518,3,175
0367 ,1332,0,0546,4,13
0367 ,1332,0,0574,2,42
0367 ,1333,0,0503,5,22
0367 ,1333,0,0511,1,25
0367 ,1333,0,0518,3,141
0367 ,1333,0,0546,4,16
0367 ,1333,0,0574,2,42
0367 ,1334,0,0503,5,19
0367 ,1334,0,0511,1,15
0367 ,1334,0,0518,3,148
0367 ,1334,0,0546,4,11
0367 ,1334,0,0574,2,49
0367 ,1335,0,0503,5,8
0367 ,1335,0,0511,1,24
0367 ,1335,0,0518,3,154
0367 ,1335,0,0546,4,11
0367 ,1335,0,0574,2,54
0367 ,1336,0,0503,5,14
0367 ,1336,0,0511,1,26
0367 ,1336,0,0518,3,165
0367 ,1336,0,0546,4,3
0367 ,1336,0,0574,2,56
0367 ,1337,0,0503,5,2
0367 ,1337,0,0511,1,2
0367 ,1337,0,0518,3,33
0367 ,1337,0,0546,4,3
0367 ,1337,0,0574,2,13
0367 ,9023,1,0503,5,0
0367 ,9023,1,0511,1,0
0367 ,9023,1,0518,3,0
0367 ,9023,1,0546,4,0
0367 ,9023,1,0574,2,0
0367 ,9024,1,0503,5,0
0367 ,9024,1,0511,1,0
0367 ,9024,1,0518,3,0
0367 ,9024,1,0546,4,0
0367 ,9024,1,0574,2,0
0367 ,9025,1,0503,5,0
0367 ,9025,1,0511,1,0
0367 ,9025,1,0518,3,0
0367 ,9025,1,0546,4,0
0367 ,9025,1,0574,2,0
0367 ,9026,1,0503,5,0
0367 ,9026,1,0511,1,0
0367 ,9026,1,0518,3,0
0367 ,9026,1,0546,4,0
