Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
00370A,01477,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
00370A,01477,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,152
00370A,01477,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
00370A,01477,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,88
00370A,01477,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,11
00370A,01478,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,5
00370A,01478,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,147
00370A,01478,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
00370A,01478,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,81
00370A,01478,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,7
00370A,01479,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,7
00370A,01479,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,125
00370A,01479,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
00370A,01479,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,99
00370A,01479,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,9
00370A,01480,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,8
00370A,01480,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,160
00370A,01480,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
00370A,01480,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,73
00370A,01480,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,16
00370A,01481,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,5
00370A,01481,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,142
00370A,01481,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
00370A,01481,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,88
00370A,01481,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,11
00370A,01482,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
00370A,01482,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,144
00370A,01482,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
00370A,01482,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,91
00370A,01482,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,14
00370A,01483,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
00370A,01483,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,145
00370A,01483,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,20
00370A,01483,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,71
00370A,01483,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,8
00370A,01484,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
00370A,01484,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,138
00370A,01484,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
00370A,01484,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,92
00370A,01484,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,12
00370A,01485,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,0
00370A,01485,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,0
00370A,01485,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,0
00370A,01485,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,0
00370A,01485,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,0
00370B,01487,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,7
00370B,01487,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,163
00370B,01487,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
00370B,01487,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,49
00370B,01487,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,5
00370B,01488,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,1
00370B,01488,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,136
00370B,01488,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,1
00370B,01488,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,54
00370B,01488,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,10
00370C,01489,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
00370C,01489,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,115
00370C,01489,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
00370C,01489,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,86
00370C,01489,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,12
00370C,01490,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,1
00370C,01490,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,117
00370C,01490,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
00370C,01490,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,79
00370C,01490,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,15
00370C,01491,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
00370C,01491,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,121
00370C,01491,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
00370C,01491,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,89
00370C,01491,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,7
00370C,01492,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
00370C,01492,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,91
00370C,01492,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
00370C,01492,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,61
00370C,01492,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,12
00370D,01493,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
00370D,01493,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,126
00370D,01493,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,2
00370D,01493,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,85
00370D,01493,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,10
00370D,01494,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
00370D,01494,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,131
00370D,01494,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
00370D,01494,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,82
00370D,01494,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,7
00370D,01495,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
00370D,01495,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,142
00370D,01495,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
00370D,01495,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,84
00370D,01495,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,8
00370D,01496,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
00370D,01496,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,31
00370D,01496,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,0
00370D,01496,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,30
00370D,01496,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,3
00370E,01497,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,7
00370E,01497,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,143
00370E,01497,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
00370E,01497,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,66
00370E,01497,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,16
00370E,01499,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
00370E,01499,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,137
00370E,01499,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
00370E,01499,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,78
00370E,01499,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,17
00370E,01500,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
00370E,01500,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,144
00370E,01500,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
00370E,01500,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,71
00370E,01500,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
00370E,01501,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
00370E,01501,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,144
00370E,01501,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,3
00370E,01501,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,77
00370E,01501,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,12
00370E,01502,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
00370E,01502,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,163
00370E,01502,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
00370E,01502,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,72
00370E,01502,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
00370E,01503,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
00370E,01503,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,148
00370E,01503,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
00370E,01503,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,62
00370E,01503,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,15
00370E,01504,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,5
00370E,01504,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,153
00370E,01504,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
00370E,01504,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,66
00370E,01504,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,15
00370E,01505,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,9
00370E,01505,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,147
00370E,01505,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
00370E,01505,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,70
00370E,01505,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,11
00370E,01507,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
00370E,01507,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,159
00370E,01507,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
00370E,01507,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,62
00370E,01507,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,10
00370E,01509,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,9
00370E,01509,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,184
00370E,01509,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
00370E,01509,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,43
00370E,01509,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,11
00370E,01511,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,9
00370E,01511,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,144
00370E,01511,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
00370E,01511,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,57
00370E,01511,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,12
00370F,01512,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
00370F,01512,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,180
00370F,01512,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
00370F,01512,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,72
00370F,01512,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,11
00370F,01513,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,5
00370F,01513,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,185
00370F,01513,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,2
00370F,01513,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,44
00370F,01513,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,12
00370F,01515,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
00370F,01515,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,160
00370F,01515,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
00370F,01515,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,66
00370F,01515,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,14
00370F,01516,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
00370F,01516,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,188
00370F,01516,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
00370F,01516,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,59
00370F,01516,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,10
00370F,01517,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,9
00370F,01517,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,179
00370F,01517,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,2
00370F,01517,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,63
00370F,01517,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,8
00370F,01519,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,5
00370F,01519,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,175
00370F,01519,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,2
00370F,01519,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,45
00370F,01519,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,15
00370F,01520,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
00370F,01520,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,154
00370F,01520,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
00370F,01520,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,54
00370F,01520,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,7
00370F,01521,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
00370F,01521,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,153
00370F,01521,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
00370F,01521,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,67
00370F,01521,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,14
00370F,01522,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
00370F,01522,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,172
00370F,01522,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
00370F,01522,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,57
00370F,01522,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,7
00370F,01523,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,1
00370F,01523,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,177
00370F,01523,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
00370F,01523,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,65
00370F,01523,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,10
00370F,01524,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
00370F,01524,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,161
00370F,01524,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
00370F,01524,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,63
00370F,01524,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,12
00370F,01525,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,0
00370F,01525,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,6
00370F,01525,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,2
00370F,01525,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,64
00370F,01525,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,0
